﻿_id,Lugar,año,valor
1,Montevideo,1996,2.29999999999999982236431605997495353221893310546875
2,Artigas,1996,3.20000000000000017763568394002504646778106689453125
3,Canelones,1996,2.20000000000000017763568394002504646778106689453125
4,Cerro Largo,1996,3
5,Colonia,1996,2.5
6,Durazno,1996,3
7,Flores,1996,2.5
8,Florida,1996,2.600000000000000088817841970012523233890533447265625
9,Lavalleja,1996,2.5
10,Maldonado,1996,2.70000000000000017763568394002504646778106689453125
11,Paysandú,1996,3.100000000000000088817841970012523233890533447265625
12,Rio Negro,1996,2.899999999999999911182158029987476766109466552734375
13,Rivera,1996,3
14,Rocha,1996,2.70000000000000017763568394002504646778106689453125
15,Salto,1996,3.29999999999999982236431605997495353221893310546875
16,San José,1996,2.5
17,Soriano,1996,3.20000000000000017763568394002504646778106689453125
18,Tacuarembó,1996,3.100000000000000088817841970012523233890533447265625
19,Treinta y Tres,1996,2.70000000000000017763568394002504646778106689453125
20,Montevideo,1997,2
21,Artigas,1997,3.29999999999999982236431605997495353221893310546875
22,Canelones,1997,2.399999999999999911182158029987476766109466552734375
23,Cerro Largo,1997,2.79999999999999982236431605997495353221893310546875
24,Colonia,1997,2.5
25,Durazno,1997,3.100000000000000088817841970012523233890533447265625
26,Flores,1997,2.399999999999999911182158029987476766109466552734375
27,Florida,1997,2.399999999999999911182158029987476766109466552734375
28,Lavalleja,1997,2.70000000000000017763568394002504646778106689453125
29,Maldonado,1997,2.399999999999999911182158029987476766109466552734375
30,Paysandú,1997,3
31,Rio Negro,1997,2.79999999999999982236431605997495353221893310546875
32,Rivera,1997,2.70000000000000017763568394002504646778106689453125
33,Rocha,1997,2.5
34,Salto,1997,3.20000000000000017763568394002504646778106689453125
35,San José,1997,2.5
36,Soriano,1997,2.79999999999999982236431605997495353221893310546875
37,Tacuarembó,1997,3.20000000000000017763568394002504646778106689453125
38,Treinta y Tres,1997,2.899999999999999911182158029987476766109466552734375
39,Montevideo,1998,2
40,Artigas,1998,2.899999999999999911182158029987476766109466552734375
41,Canelones,1998,2.20000000000000017763568394002504646778106689453125
42,Cerro Largo,1998,2.79999999999999982236431605997495353221893310546875
43,Colonia,1998,2.5
44,Durazno,1998,2.79999999999999982236431605997495353221893310546875
45,Flores,1998,2.29999999999999982236431605997495353221893310546875
46,Florida,1998,2.29999999999999982236431605997495353221893310546875
47,Lavalleja,1998,2.70000000000000017763568394002504646778106689453125
48,Maldonado,1998,2.399999999999999911182158029987476766109466552734375
49,Paysandú,1998,3.100000000000000088817841970012523233890533447265625
50,Rio Negro,1998,3
51,Rivera,1998,2.70000000000000017763568394002504646778106689453125
52,Rocha,1998,2.29999999999999982236431605997495353221893310546875
53,Salto,1998,3
54,San José,1998,2.20000000000000017763568394002504646778106689453125
55,Soriano,1998,2.79999999999999982236431605997495353221893310546875
56,Tacuarembó,1998,3
57,Treinta y Tres,1998,2.600000000000000088817841970012523233890533447265625
58,Montevideo,1999,1.899999999999999911182158029987476766109466552734375
59,Artigas,1999,2.79999999999999982236431605997495353221893310546875
60,Canelones,1999,2.20000000000000017763568394002504646778106689453125
61,Cerro Largo,1999,2.600000000000000088817841970012523233890533447265625
62,Colonia,1999,2.20000000000000017763568394002504646778106689453125
63,Durazno,1999,2.70000000000000017763568394002504646778106689453125
64,Flores,1999,2.29999999999999982236431605997495353221893310546875
65,Florida,1999,2.29999999999999982236431605997495353221893310546875
66,Lavalleja,1999,2.5
67,Maldonado,1999,2.399999999999999911182158029987476766109466552734375
68,Paysandú,1999,2.899999999999999911182158029987476766109466552734375
69,Rio Negro,1999,2.79999999999999982236431605997495353221893310546875
70,Rivera,1999,2.79999999999999982236431605997495353221893310546875
71,Rocha,1999,2.5
72,Salto,1999,3
73,San José,1999,2.20000000000000017763568394002504646778106689453125
