﻿_id,Fecha,Total Dosis 1,Total Dosis 2,Total Dosis 3,Total Dosis 4,1era Dosis Sinovac,2da Dosis Sinovac,3era Dosis Sinovac,4ta Dosis Sinovac,1era Dosis Pfizer,2da Dosis Pfizer,3era Dosis Pfizer,4ta Dosis Pfizer,1era Dosis Astrazeneca,2da Dosis Astrazeneca,3era Dosis Astrazeneca,4ta Dosis Astrazeneca,Montevideo Dosis 1,Montevideo Dosis 2,Montevideo Dosis 3,Montevideo Dosis 4,Artigas Dosis 1,Artigas Dosis 2,Artigas Dosis 3,Artigas Dosis 4,Canelones Dosis 1,Canelones Dosis 2,Canelones Dosis 3,Canelones Dosis 4,Cerro Largo Dosis 1,Cerro Largo Dosis 2,Cerro Largo Dosis 3,Cerro Largo Dosis 4,Colonia Dosis 1,Colonia Dosis 2,Colonia Dosis 3,Colonia Dosis 4,Durazno Dosis 1,Durazno Dosis 2,Durazno Dosis 3,Durazno Dosis 4,Flores Dosis 1,Flores Dosis 2,Flores Dosis 3,Flores Dosis 4,Florida Dosis 1,Florida Dosis 2,Florida Dosis 3,Florida Dosis 4,Lavalleja Dosis 1,Lavalleja Dosis 2,Lavalleja Dosis 3,Lavalleja Dosis 4,Maldonado Dosis 1,Maldonado Dosis 2,Maldonado Dosis 3,Maldonado Dosis 4,Paysandú Dosis 1,Paysandú Dosis 2,Paysandú Dosis 3,Paysandú Dosis 4,Río Negro Dosis 1,Río Negro Dosis 2,Río Negro Dosis 3,Río Negro Dosis 4,Rivera Dosis 1,Rivera Dosis 2,Rivera Dosis 3,Rivera Dosis 4,Rocha Dosis 1,Rocha Dosis 2,Rocha Dosis 3,Rocha Dosis 4,Salto Dosis 1,Salto Dosis 2,Salto Dosis 3,Salto Dosis 4,San José Dosis 1,San José Dosis 2,San José Dosis 3,San José Dosis 4,Soriano Dosis 1,Soriano Dosis 2,Soriano Dosis 3,Soriano Dosis 4,Tacuarembó Dosis 1,Tacuarembó Dosis 2,Tacuarembó Dosis 3,Tacuarembó Dosis 4,Treinta y Tres Dosis 1,Treinta y Tres Dosis 2,Treinta y Tres Dosis 3,Treinta y Tres Dosis 4,Departamento Sin Datos,5 a 11 Dosis 1,5 a 11 Dosis 2,5 a 11 Dosis 3,5 a 11 Dosis 4,12 a 14 Dosis 1,12 a 14 Dosis 2,12 a 14 Dosis 3,12 a 14 Dosis 4,15 a 19 Dosis 1,15 a 19 Dosis 2,15 a 19 Dosis 3,15 a 19 Dosis 4,20 a 24 Dosis 1,20 a 24 Dosis 2,20 a 24 Dosis 3,20 a 24 Dosis 4,25 a 34 Dosis 1,25 a 34 Dosis 2,25 a 34 Dosis 3,25 a 34 Dosis 4,35 a 44 Dosis 1,35 a 44 Dosis 2,35 a 44 Dosis 3,35 a 44 Dosis 4,45 a 54 Dosis 1,45 a 54 Dosis 2,45 a 54 Dosis 3,45 a 54 Dosis 4,55 a 64 Dosis 1,55 a 64 Dosis 2,55 a 64 Dosis 3,55 a 64 Dosis 4,65 a 74 Dosis 1,65 a 74 Dosis 2,65 a 74 Dosis 3,65 a 74 Dosis 4,+ 75 Dosis 1,+ 75 Dosis 2,+ 75 Dosis 3,+ 75 Dosis 4,Rango Sin Datos
1,2022-11-10T00:00:00,33,97,87,216,0,0,0,0,33,97,87,216,0,0,0,0,8,37,27,86,6,24,15,14,5,8,8,29,1,1,0,5,7,5,4,9,0,3,4,10,0,0,0,1,0,1,1,12,0,1,0,5,2,3,6,14,3,3,7,6,0,3,3,4,0,4,1,4,1,0,1,2,0,2,4,4,0,0,2,0,0,1,1,2,0,0,2,4,0,1,1,4,1,0,0,0,0,1,4,0,0,2,8,17,4,8,13,13,8,10,27,19,43,7,16,16,37,2,8,5,40,1,10,6,29,1,6,4,33,1,5,7,22,0
2,2022-10-10T00:00:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,2022-09-10T00:00:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4,2022-08-10T00:00:00,1,2,4,16,0,0,0,0,1,2,4,16,0,0,0,0,1,0,0,1,0,0,0,0,0,2,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,5,1,0,1,3,0,1,0,1,0,0,0,2,0,0,0,4,0
5,2022-07-10T00:00:00,12,17,35,139,0,0,0,0,12,17,35,139,0,0,0,0,8,9,21,85,0,0,0,0,1,4,5,23,0,0,0,0,0,1,1,11,1,1,2,12,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,2,0,1,0,1,1,1,1,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,2,6,2,0,1,1,8,0,0,3,6,10,3,4,8,25,2,2,3,33,2,1,3,24,1,0,4,15,0,0,1,22,1,0,0,10,0
6,2022-06-10T00:00:00,16,26,43,158,0,0,0,0,16,26,43,158,0,0,0,0,9,19,22,74,0,0,0,0,5,6,11,36,0,0,0,1,0,0,1,2,1,0,8,41,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,5,5,2,0,1,1,4,1,1,0,3,10,1,5,7,18,3,8,7,29,1,3,4,25,1,3,5,23,3,1,5,19,0,0,5,33,0
7,2022-05-10T00:00:00,13,32,36,166,0,0,0,0,13,32,36,166,0,0,0,0,10,18,21,120,0,0,0,0,1,4,2,7,0,0,0,0,1,2,2,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,5,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,2,6,1,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,1,6,7,4,2,5,4,7,5,10,6,18,3,3,4,35,1,4,6,26,0,1,2,21,0,0,3,26,0,0,3,29,0
8,2022-04-10T00:00:00,59,92,98,361,0,0,0,0,59,92,98,361,0,0,0,0,15,25,29,194,4,3,3,8,10,11,12,30,1,5,3,8,4,6,6,13,2,3,7,19,1,0,4,3,0,4,1,11,1,0,2,5,4,7,6,25,4,5,10,7,0,4,1,6,3,5,2,4,3,4,1,5,1,5,1,11,0,0,1,5,0,1,1,2,3,3,5,2,3,1,3,3,0,0,0,0,0,6,9,3,1,5,11,16,5,14,7,20,9,19,18,25,66,5,14,15,70,3,15,6,73,5,9,1,32,1,5,3,50,1,4,9,55,0
9,2022-03-10T00:00:00,11,10,31,117,0,0,0,0,11,10,31,117,0,0,0,0,9,8,21,97,0,0,0,0,0,0,2,10,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,2,1,1,0,0,0,0,0,3,2,0,0,0,0,0,0,1,2,0,1,0,3,1,1,1,6,7,3,4,10,24,1,2,3,32,4,0,4,19,1,1,1,4,0,0,1,14,0,1,1,16,0
10,2022-02-10T00:00:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
