﻿_id,INCISO,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010
1,02 - PRESIDENCIA DE LA REPUBLICA,,1,2,2,9,23,20,24,24,31,347,82,347,1.596,4.281,16.286,24.583,55.397,214.048,245.350,203.239,105.452,159.857,197.637,220.924,179.705,266.973,371.838,335.279,411.054,364.102,267.635,204.637,822.745,781.057,541.571
2,03 - MINISTERIO DE DEFENSA NACIONAL,11,16,14,5,212,178,520,286,406,492,446,291,2.081,2.896,4.819,12.053,21.844,33.465,45.070,88.883,113.355,286.015,343.086,390.352,377.368,383.598,457.655,388.724,374.921,279.414,290.144,488.072,396.325,1.168.880,763.966,820.206
3,04 - MINISTERIO DEL INTERIOR,1,3,1,4,6,64,116,133,101,144,382,158,621,786,1.270,1.833,2.948,2.957,4.761,16.204,6.496,46.797,85.154,95.734,127.945,119.324,157.161,167.053,168.541,104.727,122.157,157.311,285.793,541.917,662.402,1.027.807
4,05 - MINISTERIO DE ECONOMIA Y FINANZAS,4,8,7,15,28,12,22,5,7,8,25,52,135,515,1.100,1.139,3.755,2.867,6.519,3.715,6.469,7.557,39.785,59.432,36.087,25.118,18.710,15.716,24.802,20.236,33.731,34.320,82.130,72.527,48.710,44.935
5,06 - MINISTERIO DE RELACIONES EXTERIORES,,,,1,17,43,47,36,15,19,24,62,69,183,163,189,159,404,616,499,689,1.326,30.903,22.980,2.303,618,104.282,15.538,1.044,1.594,1.583,1.150,5.962,8.603,2.170,8.418
6,"07 - MINISTERIO DE GANADERIA, AGRICULTURA Y PESCA",,,,1,16,40,34,28,27,69,60,279,1.084,1.971,6.446,4.296,12.314,19.439,29.847,52.246,75.168,177.921,247.541,242.967,223.601,312.560,289.286,250.494,299.476,316.948,215.819,336.762,557.133,669.356,553.791,547.221
7,"08 - MINISTERIO DE INDUSTRIA, ENERGIA Y MINERIA",1,,,,6,24,44,26,24,30,50,81,146,279,354,670,342,514,1.088,1.417,1.688,2.912,3.207,4.208,6.409,4.667,6.136,3.060,2.132,2.432,2.538,8.296,20.229,25.652,35.799,69.701
8,09 - MINISTERIO DE TURISMO Y DEPORTE (*1),,,,,,,,,,,,12,88,177,899,866,2.045,2.127,2.896,2.931,4.763,10.928,10.947,15.885,6.814,1.484,8.143,7.281,9.753,13.706,10.389,28.713,42.903,72.757,55.128,66.643
9,10 - MINISTERIO DE TRANSPORTE Y OBRAS PUBLICAS,15,159,307,488,564,865,622,1.030,1.340,1.561,2.727,11.237,23.527,36.149,63.185,140.816,182.645,320.186,426.496,565.423,778.686,1.162.443,1.496.722,1.649.070,1.792.084,1.443.580,1.765.042,1.455.223,2.316.223,2.333.765,2.424.699,2.577.038,2.694.503,3.691.365,4.005.808,4.555.105
10,11 - MINISTERIO DE EDUCACION Y CULTURA (*2),1,1,1,1,16,20,24,20,67,31,119,465,1.211,2.437,5.017,4.108,4.713,8.156,9.800,50.340,70.799,144.605,197.650,167.739,173.832,98.792,98.621,87.172,85.619,105.039,113.874,189.686,365.317,537.231,211.637,113.230
11,12 - MINISTERIO DE SALUD PUBLICA,1,2,2,2,12,15,19,32,45,66,137,470,1.093,4.780,8.445,14.226,22.373,27.883,64.192,334.310,53.092,141.460,108.976,172.741,161.481,96.059,90.707,89.658,51.873,84.270,80.123,220.872,293.834,6.156,12.509,25.874
12,13 - MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL,,,,,2,5,3,2,7,10,14,52,139,61,150,178,279,375,608,1.315,1.273,7.569,6.761,8.515,2.409,1.397,2.018,1.402,3.467,2.407,2.120,5.503,5.766,23.039,9.784,6.257
13,"14 - MINISTERIO DE VIVIENDA, ORDENAMIENTO TERRITORIAL Y MEDIO AMBIENTE (*3)",,1,,,,,,,,,,,,,,50,3.035,11.494,25.430,64.658,75.501,752.610,926.126,1.106.426,1.186.088,1.077.283,1.184.594,1.050.215,1.004.370,1.163.570,1.025.100,1.656.832,2.258.131,2.043.988,2.389.115,3.620.051
