﻿_id,N_de_curso,Servicio,Nombre_del_curso,Grado_del_docente,Tipo_de_curso,Si_es_interservicio indicar_segundo_servicio,Si_es_interservicio_indicar_tercer_servicio,Créditos,Destinatarios prioritarios (indicar según listado),"Guía del curso        (si, no)","Temática declarada prioritaria     (si, no)","Uso de videoconferencias o plataformas     (si, no)","Uso de presentaciones         (si, no)","Uso de herramientas interactivas y multimedia          (si, no)","Trabajo colaborativo             (si, no)","Autoevaluación        (si, no)","Evaluación entre pares           (si, no)","Evaluación automática de la plataforma        (si, no)","Uso de rúbrica          (si, no)",Monto_matrícula,Localidad_de_dictado_o_de_emisión,Participantes,Curso_compartido_con,Docente_extranjero,País
1,1,Agronomía,Introducción al compostaje doméstico y comunitario- 2da edición,Distancia sincrónico,4,99999,99999,1,Público en general,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No,No,0,Montevideo,21,EP,No,99999
2,2,Agronomía,Profundización en manejo de enfermedades,Distancia sincrónico,3,99999,99999,3,Estudiantes,Sí,Sí,Sí,Sí,No,No,No,No,No,No,2000,Montevideo,7,EP,No,99999
3,3,Agronomía,Producción de lechones en sistemas al aire libre,Distancia asincrónico,3,99999,99999,4,Egresados,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,Sí,Sí,2500,Montevideo,20,EP,No,99999
4,4,Agronomía,Evaluación del riesgo del árbol urbano,Semi-presencial,3,99999,99999,2,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,No,No,No,No,5300,Montevideo,10,EP,Sí,Chile
5,5,Agronomía,Bases Tecnológicas y Metodológicas para la Intensificación Ecológica de Sistemas Ganaderos sobre Campo Natural,Presencial,5,99999,99999,4,Egresados,Sí,No,Sí,Sí,Sí,No,No,Sí,No,No,4500,Montevideo,20,EP y posgrado,No,99999
6,6,Agronomía,Alimentación en sistemas pastoriles,Distancia sincrónico,5,99999,99999,4,Egresados,Sí,No,Sí,Sí,Sí,No,No,Sí,No,No,8700,Montevideo,7,EP y posgrado,No,99999
7,7,Agronomía,Viticultura,Semi-presencial,3,99999,99999,3,Egresados,Sí,Sí,Sí,Sí,Sí,No,No,Sí,No,No,8700,Montevideo,5,EP y posgrado,No,99999
8,8,Agronomía,Riego en cultivos intensivos,Distancia sincrónico,3,99999,99999,4,Egresados,Sí,No,Sí,Sí,Sí,No,No,Sí,No,No,8700,Canelones,5,EP y posgrado,No,99999
9,9,Agronomía,Riego en cultivos extensivos,Distancia sincrónico,3,99999,99999,4,Egresados,Sí,No,Sí,Sí,Sí,No,No,Sí,No,No,8700,Paysandú,5,EP y posgrado,No,99999
10,10,Agronomía,Enfermedades del Eucalipto,Semi-presencial,4,99999,99999,3,Egresados,Sí,Sí,Sí,Sí,Sí,No,No,Sí,No,No,5800,Paysandú,7,EP y posgrado,No,99999
11,11,Agronomía,Extensión rural y asesoramiento técnico,Semi-presencial,4,99999,99999,4,Egresados,Sí,Sí,Sí,Sí,Sí,Sí,No,Sí,Sí,No,8700,Tacuarembó,10,EP y posgrado,No,99999
12,12,Agronomía,Formulación y evaluación estocástica de proyectos lecheros,Distancia sincrónico,3,99999,99999,2,Egresados,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,2500,Montevideo,18,EP,No,99999
13,13,Agronomía,Ecofisiología de Manejo de Cultivos de Brassicas Sp.,Distancia sincrónico,3,99999,99999,2,Egresados,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,1800,Montevideo,20,EP,No,99999
14,14,Agronomía,Manejo de cultivo de Cannabis,Distancia sincrónico,99999,99999,99999,1,Egresados,Sí,Sí,Sí,Sí,Sí,No,No,No,No,No,2500,Montevideo,20,EP,No,99999
15,15,Agronomía,Poscosecha de granos,Distancia sincrónico,99999,99999,99999,2,Egresados,Sí,Sí,Sí,Sí,Sí,No,No,Sí,No,No,1500,Montevideo,17,EP y posgrado,No,99999
16,16,Ciencias,Química ambiental y desarrollo sostenible,Distancia sincrónico,5,Química,99999,"2,5",Público en general,Sí,No,Sí,Sí,Sí,No,No,No,No,No,500,Montevideo,27,EP,No,99999
17,17,Ciencias Sociales,Una genealogía de la Teoría Cuir: reflexiones fundacionales y producciones latinoamericanas,Distancia sincrónico,3,99999,99999,1,Egresados,Sí,No,Sí,Sí,No,No,No,No,No,No,3118,Montevideo,26,EP,No,99999
18,18,Ciencias Sociales,Abordajes territoriales en contextos desiguales,Presencial,3,99999,99999,"1,5",Trabajadores,Sí,No,No,Sí,No,Sí,No,No,No,No,0,Montevideo,41,EP,No,99999
19,19,Ciencias Sociales,Investigación social aplicada a través del programa estadístico SPSS,Semi-presencial,3,99999,99999,1,Egresados,No,No,Sí,Sí,Sí,No,No,No,No,No,3118,Montevideo,22,EP,No,99999
20,20,Ciencias Sociales,R aplicado a la Encuesta Continua de Hogares (INE),Distancia sincrónico,3,99999,99999,1,Egresados,No,No,Sí,Sí,Sí,No,No,No,No,No,3118,Montevideo,11,EP,No,99999
21,21,Ciencias Sociales,Introducción al software estadístico R,Presencial,4,99999,99999,1,Egresados,Sí,No,No,Sí,Sí,No,No,No,No,No,3118,Montevideo,30,EP,No,99999
22,22,Ciencias Sociales,Programación en R para el análisis de datos,Presencial,4,99999,99999,1,Egresados,Sí,No,No,Sí,Sí,No,No,No,No,No,3118,Montevideo,18,EP,No,99999
23,23,Ciencias Sociales,Historia del movimiento cooperativa de vivienda: claves y desafíos actuales,Presencial,3,99999,99999,"0,5",Trabajadores,No,No,No,Sí,Sí,No,No,No,No,No,0,Montevideo,42,EP,No,99999
