﻿_id,N°,INCISO,A,B,C,D,E,F,G,H,J,K,L,M,N,P,Q,R,S,Y*,TOTAL
1,"","",,,,,,,,,,,,,,,,,"",,
2,01,Poder Legislativo ,57,12,430,171,41,170,0,0,4,0,0,0,0,130,13,64,0.0,90,1182
3,02,Presidencia de la República,238,75,330,172,52,69,0,0,0,0,0,0,0,4,18,0,0.0,29,987
4,03,Ministerio de Defensa Nacional,336,207,329,284,190,92,0,0,4,26058,0,0,0,2,11,0,0.0,303,27816
5,04,Ministerio del Interior,0,0,0,0,0,0,0,0,0,0,29846,0,0,2,26,0,0.0,587,30461
6,05,Min. de Economía y Finanzas,952,136,1021,939,66,85,0,0,0,0,0,0,0,2,9,53,0.0,981,4244
7,06,Min. de Relaciones Exteriores,39,18,116,22,8,19,0,0,0,0,0,315,0,2,1,0,0.0,0,540
8,07,"Min. de Ganadería, Agric. y Pesca",565,196,317,558,67,93,0,0,0,0,0,0,0,2,8,103,0.0,10,1919
9,08,"Min. de Industria, Energía y Minería",102,27,97,19,20,6,0,0,0,0,0,0,0,2,7,1,0.0,10,291
10,09,Min. de Turismo y Deporte,68,24,143,31,42,171,0,0,609,0,0,0,0,2,5,0,0.0,2,1097
11,10,Min. de Transporte y Obras Públicas,287,68,449,267,1727,91,0,0,5,0,0,0,0,3,11,7,0.0,0,2915
12,11,Min. de Educación y Cultura,363,55,909,480,95,140,0,0,95,0,0,0,148,3,18,37,0.0,8,2351
13,12,Min. de Salud Pública,320,29,255,88,39,44,0,0,0,0,0,0,0,2,26,3,0.0,8,814
14,13,Min. de Trabajo y Seguridad Social,184,27,360,188,59,37,0,0,0,0,0,0,0,2,7,0,0.0,9,873
15,14,"Min. de Vivienda, Ord. Terr. y M. A.",204,36,127,41,12,6,0,0,3,0,0,0,0,2,6,0,0.0,5,442
16,15.0,Min. de Desarrollo Social,126,21,136,6,7,7,0,0,0,0,0,0,0,2,9,0,0.0,0,314
17,16,Poder Judicial,766,3,2633,104,0,387,0,0,0,0,0,0,489,0,3,0,0.0,335,4720
18,17,Tribunal de Cuentas,206,5,139,9,0,10,0,0,0,0,0,0,0,7,0,16,0.0,0,392
19,18,Corte Electoral,8,0,732,50,12,84,0,0,0,0,0,0,0,9,4,0,0.0,0,899
20,19,Tribunal de lo Contencioso Adm.,6,0,42,0,6,13,0,0,0,0,0,0,5,0,3,0,0.0,0,75
21,25,Adm. Nal. de Educación Pública,558,31,3648,286,237,5146,0,61553,0,0,0,0,0,7,36,0,0.0,27,71529
22,26,Universidad de la República,818,441,1683,933,888,1226,10100,0,22,0,0,0,0,1,10,132,0.0,4,16258
23,27,Inst. del Niño y  Ad. del Uruguay,605,161,129,3063,623,56,0,0,295,0,0,0,0,0,6,4,0.0,0,4942
24,28,Banco de Previsión Social,794,356,2041,448,72,37,0,0,0,0,0,0,0,7,1,47,0.0,0,3803
25,29.0,Adm. Servicios de Salud del Estado,7143,875,1139,8076,1088,2618,0,0,0,0,0,0,0,5,0,16,0.0,0,20960
26,50.0,Banco Central del Uruguay,319,30,167,0,6,43,0,0,0,0,0,0,0,0,3,0,0.0,0,568
27,51,Bco. de la Rep. Oriental del Uruguay,257,0,3163,0,0,537,0,0,0,0,0,0,0,4,0,0,0.0,0,3961
28,52,Banco Hipotecario del Uruguay,48,8,277,8,0,19,0,0,0,0,0,0,0,2,1,0,0.0,0,363
29,53,Banco de Seguros del Estado,142,88,990,290,120,126,0,0,0,0,0,0,0,3,0,0,0.0,69,1828
30,60,Adm. Nal. de Comb. Alc. y Portland,250,364,646,135,841,263,0,0,0,0,0,0,0,5,0,0,0.0,0,2504
31,61,Adm. Nal. de Usinas y Tr. Eléctricas,832,2015,944,0,1999,208,0,0,0,0,0,0,0,4,0,0,0.0,269,6271
32,62,Adm. de Ferrocarriles del Estado,10,37,120,0,805,6,0,0,0,0,0,0,0,3,0,0,0.0,10,991
33,63,Pr. Líneas Uruguayas de Nav. Aérea,0,0,21,26,32,3,0,0,0,0,0,0,0,0,2,0,0.0,0,84
34,64,Administración Nacional de Puertos,72,1,281,7,114,0,0,0,0,0,0,0,0,5,0,0,0.0,479,959
35,65,Adm. Nal. de Telecomunicaciones,731,288,2392,1803,0,286,0,0,0,0,0,0,0,2,1,0,0.0,0,5503
36,66,Adm. de las Obras Sanit. del Estado,372,89,1201,359,2065,80,0,0,0,0,0,0,0,3,22,0,0.0,0,4191
37,67.0,Adm. Nacional de Correos,24,40,109,52,24,12,0,0,0,0,0,0,0,3,1,0,0.0,1495,1760
38,68.0,Agencia Nacional de Vivienda,113,25,256,76,5,46,0,0,0,0,0,0,0,3,3,0,0.0,28,555
39,70,Instituto Nacional de Colonización,62,1,90,12,0,8,0,0,0,0,0,0,0,4,2,0,0.0,18,197
40,80,Intendencia de Artigas,51,1,400,115,755,192,0,0,9,0,0,0,0,4,14,0,0.0,0,1541
41,80,Junta Departamental de Artigas,2,0,10,7,0,5,0,0,0,0,0,0,0,31,0,0,0.0,0,55
42,81,Intendencia de Canelones,274,0,1449,424,313,1568,0,0,143,0,0,0,0,30,83,0,0.0,105,4389
43,81,Junta Departamental de Canelones,7,13,49,0,0,22,0,0,0,0,0,0,0,31,1,0,0.0,0,123
