﻿_id,OID,Tipo Organismo,INCISO,UE,Nombre Inciso,Nombre UE,Nombre Organismo,DENOMINACIÓN DEL CARGO,ESCALAFÓN,GRADO,REMUNERACIÓN MENSUAL NOMINAL
1,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,INTENDENTE DEPARTAMENTAL,P,no aplica,369092
2,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,SECRETARIO GENERAL,Q,no aplica,110728
3,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,DIRECTOR GRAL DEPARTAMENTO,Q,no aplica,147637
4,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,DIRECTOR DPTO. PART. CONFIANZA,Q,no aplica,110728
5,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,PARTICULAR CONFIANZA,Q,10,64136
6,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,PARTICULAR CONFIANZA,Q,9,51095
7,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,PROSECRETARIO GENERAL,R,10,110728
8,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,DIRECTIVO I,R,10,64136
9,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,DIRECTIVO II,R,9,51095
10,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,DIRECTIVO III,R,8,41627
11,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,DIRECTIVO IV,R,7,35844
12,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,PROFESIONAL I,A,9,51095
13,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,PROFESIONAL II,A,8,41627
14,2.16.858.0.0.3.7.1,Gobierno departamental,86,1,Intendencia de Florida,Intendencia de Florida,Intendencia de Florida,PROFESIONAL III,A,7,35844
