﻿_id,Tenencia De Vivienda,año,valor
1,Propietario vivienda y terreno,2006,59.6
2,Inquilino,2006,14.6
3,Ocupante gratuito con permiso u ocupante en relación de dependencia,2006,15.7
4,Ocupante sin Permiso,2006,1.3
5,Propietario sólo vivienda,2006,8.8
6,Propietario vivienda y terreno,2007,57.8
7,Inquilino,2007,16.4
8,Ocupante gratuito con permiso u ocupante en relación de dependencia,2007,15.6
9,Ocupante sin Permiso,2007,1.4
10,Propietario sólo vivienda,2007,8.9
11,Propietario vivienda y terreno,2008,57.3
12,Inquilino,2008,15.3
13,Ocupante gratuito con permiso u ocupante en relación de dependencia,2008,17.4
14,Ocupante sin Permiso,2008,1.2
15,Propietario sólo vivienda,2008,8.9
16,Propietario vivienda y terreno,2009,53.3
17,Inquilino,2009,16.9
18,Ocupante gratuito con permiso u ocupante en relación de dependencia,2009,19.9
19,Ocupante sin Permiso,2009,1.1
20,Propietario sólo vivienda,2009,8.8
21,Propietario vivienda y terreno,2010,53.5
22,Inquilino,2010,16.3
23,Ocupante gratuito con permiso u ocupante en relación de dependencia,2010,20.6
24,Ocupante sin Permiso,2010,0.9
25,Propietario sólo vivienda,2010,8.6
26,Propietario vivienda y terreno,2011,51.9
27,Inquilino,2011,17.8
28,Ocupante gratuito con permiso u ocupante en relación de dependencia,2011,20.9
29,Ocupante sin Permiso,2011,1
30,Propietario sólo vivienda,2011,8.5
31,Propietario vivienda y terreno,2012,51.8
32,Inquilino,2012,17.9
33,Ocupante gratuito con permiso u ocupante en relación de dependencia,2012,20.5
34,Ocupante sin Permiso,2012,1
35,Propietario sólo vivienda,2012,8.7
36,Propietario vivienda y terreno,2013,53.1
37,Inquilino,2013,16.6
38,Ocupante gratuito con permiso u ocupante en relación de dependencia,2013,21.1
39,Ocupante sin Permiso,2013,0.9
40,Propietario sólo vivienda,2013,8.2
41,Propietario vivienda y terreno,2014,52.3
42,Inquilino,2014,17
43,Ocupante gratuito con permiso u ocupante en relación de dependencia,2014,21.6
44,Ocupante sin Permiso,2014,1
45,Propietario sólo vivienda,2014,8.1
46,Propietario vivienda y terreno,2015,52.4
47,Inquilino,2015,17.5
48,Ocupante gratuito con permiso u ocupante en relación de dependencia,2015,21.6
49,Ocupante sin Permiso,2015,0.9
50,Propietario sólo vivienda,2015,7.7
51,Propietario vivienda y terreno,2016,51.7
52,Inquilino,2016,18.7
53,Ocupante gratuito con permiso u ocupante en relación de dependencia,2016,21
54,Ocupante sin Permiso,2016,1.3
55,Propietario sólo vivienda,2016,7.3
56,Propietario vivienda y terreno,2017,52.7
57,Inquilino,2017,18
58,Ocupante gratuito con permiso u ocupante en relación de dependencia,2017,21.4
59,Ocupante sin Permiso,2017,1.1
60,Propietario sólo vivienda,2017,6.8
61,Propietario vivienda y terreno,2018,52.8
62,Inquilino,2018,17.9
63,Ocupante gratuito con permiso u ocupante en relación de dependencia,2018,21.4
64,Ocupante sin Permiso,2018,1
65,Propietario sólo vivienda,2018,6.9
