﻿_id,latitud,longitud,punto_wkb,codigo_postal,codigo_postal_ampliado,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
1,-33.2583399318045,-58.041789743905,0101000020D17F0000AB35F1344B9818412B3EE941791B5841,75000,75091,NULL,NULL,0,"",0,NULL,NULL,NULL,MERCEDES,643,SORIANO
2,-33.6102571478661,-57.6143531830254,0101000020D17F00009A9D0B64FE091B4118F184DBADF55741,75200,75204,NULL,NULL,0,"",0,NULL,NULL,NULL,EGAÑA,666,SORIANO
3,-33.6144237940618,-57.6459266009758,0101000020D17F0000A33E8FB445DC1A4129B50CE835F55741,75200,75204,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
4,-33.6088343005594,-57.6359673899279,0101000020D17F0000971AB5F2A5EA1A414BE6D044D2F55741,75200,75204,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
5,-33.6083599185969,-57.622715017329,0101000020D17F000055531E6FDAFD1A414B866549E1F55741,75200,75204,NULL,NULL,0,"",0,NULL,NULL,NULL,EGAÑA,666,SORIANO
6,-33.6060039458274,-57.6233629034363,0101000020D17F000085EB51B8E3FC1A410000008022F65741,75200,75204,17983,"ARTIGAS, GRAL.",1509,NULL,NULL,NULL,NULL,NULL,EGAÑA,666,SORIANO
7,-33.6061215972323,-57.623462376897,0101000020D17F0000EC51B81EBFFC1A419A9999391FF65741,75200,75204,17983,"ARTIGAS, GRAL.",1506,NULL,NULL,NULL,NULL,NULL,EGAÑA,666,SORIANO
8,-33.116440906188,-57.6343670965898,0101000020D17F00008AD3F529C6E71A41F55B2C52222B5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
9,-33.1219073141038,-57.6264803071569,0101000020D17F0000921399D853F31A411E022BEB8B2A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
10,-33.1193703840903,-57.6299919548929,0101000020D17F000006BA2EB02EEE1A41328FF8BDD12A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
11,-33.1163837783117,-57.6312830730542,0101000020D17F0000912A0CE944EC1A412053A356242B5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
12,-33.1185069061756,-57.6333153045995,0101000020D17F000011A7B63454E91A41025A2035E92A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
13,-33.1164921007425,-57.6313834452591,0101000020D17F0000543A17BE1FEC1A4184A87152212B5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
14,-33.1170761342648,-57.6346843803441,0101000020D17F0000B2FCEC7651E71A41717D8AAB102B5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
15,-33.1167193806481,-57.6315614210693,0101000020D17F0000C115B2EEDDEB1A41DADC69FF1A2B5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
16,-33.1170559091171,-57.6318247750026,0101000020D17F00009BDA9E8D7CEB1A41F01027A2112B5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
17,-33.1182390677107,-57.6305939070214,0101000020D17F00003A0CA80A4BED1A415DC07503F12A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
18,-33.1167687951032,-57.6346325059495,0101000020D17F0000D7A185FF63E71A4189A91832192B5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
19,-33.1188423903269,-57.6366508254709,0101000020D17F0000DEEC986278E41A4164E32570DF2A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
20,-33.1163330044426,-57.6349974412117,0101000020D17F0000D68039A4DAE61A410EDEFE38252B5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
21,-33.1180613086292,-57.6322652849171,0101000020D17F00003CE747DADAEA1A41B6FBA1B4F52A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
22,-33.1193054282577,-57.6312012030455,0101000020D17F0000A34EEF426BEC1A41A1A66F5FD32A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
23,-33.1193455482528,-57.631047652342,0101000020D17F00001B093BABA4EC1A4126DB4948D22A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
24,-33.1178466963929,-57.6319970885968,0101000020D17F0000E922ED5C3EEB1A41A23E09B1FB2A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
25,-33.1181930151653,-57.6321919210051,0101000020D17F0000FC161195F6EA1A4165DAC410F22A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
26,-33.1188324997848,-57.6328186349021,0101000020D17F0000019EAD6B0EEA1A41199FD340E02A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
27,-33.1189608720891,-57.6328676060487,0101000020D17F0000E8E4557DFCE91A4101F336B0DC2A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
28,-33.1189086469582,-57.6317789376309,0101000020D17F00004291D99B92EB1A41C0A9F749DE2A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
29,-33.1192653081979,-57.6313547535777,0101000020D17F0000E94DA4DA31EC1A41EE389576D42A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
30,-33.1157259579523,-57.6347501602456,0101000020D17F0000534EF24A35E71A4137122515362B5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
31,-33.1191963392792,-57.6319616761154,0101000020D17F0000543E602F4FEB1A4109EF1C4AD62A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
32,-33.118125700507,-57.6319295582741,0101000020D17F000061D4294F58EB1A416F25D5F7F32A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
33,-33.1203142174908,-57.6354286440244,0101000020D17F00009C69486C44E61A41FD7B44D1B62A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
34,-33.1165773890437,-57.6344765217758,0101000020D17F0000678FD7B19DE71A411680D3851E2B5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
35,-33.1172900594571,-57.6296082752594,0101000020D17F000034C68753B8EE1A412F295F740B2B5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
36,-33.1178854929002,-57.6366484363864,0101000020D17F0000791A4AB376E41A4144E9C3F5F92A5841,75000,75001,NULL,NULL,0,"",0,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
37,-33.1167632120609,-57.6298353068816,0101000020D17F00003333333362EE1A41666666061A2B5841,75000,75001,27446,6,19,NULL,NULL,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
38,-33.1171825026426,-57.6300412054466,0101000020D17F0000AE47E17A16EE1A41000000600E2B5841,75000,75001,27446,6,16,NULL,NULL,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
39,-33.1172364753753,-57.6300703170658,0101000020D17F0000295C8FC20BEE1A41000000E00C2B5841,75000,75001,27446,6,127,NULL,NULL,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
40,-33.1174209491836,-57.6301565269565,0101000020D17F000048E17A14ECED1A41000000C0072B5841,75000,75001,27446,6,13,NULL,NULL,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
41,-33.1174056788133,-57.6305005979057,0101000020D17F00003D0AD7A36BED1A4100000020082B5841,75000,75001,27446,6,9,NULL,NULL,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
42,-33.1175577260538,-57.6302211733418,0101000020D17F00001F85EB51D4ED1A41333333F3032B5841,75000,75001,27446,6,11,NULL,NULL,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
43,-33.1170178955072,-57.6303072482074,0101000020D17F0000295C8FC2B2ED1A41666666E6122B5841,75000,75001,27446,6,6,NULL,NULL,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
44,-33.1166399960891,-57.630121366702,0101000020D17F0000EC51B81EF7ED1A41666666661D2B5841,75000,75001,27446,6,2,NULL,NULL,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
45,-33.1156313274433,-57.6315930047379,0101000020D17F0000D7A3703DCFEB1A4166666626392B5841,75000,75001,27445,AL PASO DEL PALMAR,3,NULL,NULL,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
46,-33.117121349987,-57.6312526300626,0101000020D17F0000D7A3703D52EC1A41666666E60F2B5841,75000,75001,27441,2,1,NULL,NULL,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
47,-33.1169602820324,-57.6317097033424,0101000020D17F0000D7A3703DA7EB1A41CDCCCC4C142B5841,75000,75001,27441,2,3,NULL,NULL,NULL,NULL,NULL,VILLA DARWIN,310,SORIANO
