﻿_id,Nombre,Tipo de Institución prestadora,año,valor
1,Sin instrucción,Msp/Asse,2006,47.2000000000000028421709430404007434844970703125
2,Sin instrucción,Iamc,2006,23.39999999999999857891452847979962825775146484375
3,Sin instrucción,Seguro médico privado,2006,2.29999999999999982236431605997495353221893310546875
4,Sin instrucción,Policial/Militar,2006,5.70000000000000017763568394002504646778106689453125
5,Sin instrucción,Otros (Incluye Bps. policlinica municipal),2006,4.9000000000000003552713678800500929355621337890625
6,Sin instrucción,Más de un derecho vigente,2006,14
7,Sin instrucción,Sin derechos,2006,2.5
8,Primaria,Msp/Asse,2006,46.39999999999999857891452847979962825775146484375
9,Primaria,Iamc,2006,33.2000000000000028421709430404007434844970703125
10,Primaria,Seguro médico privado,2006,1
11,Primaria,Policial/Militar,2006,6.29999999999999982236431605997495353221893310546875
12,Primaria,Otros (Incluye Bps. policlinica municipal),2006,0.8000000000000000444089209850062616169452667236328125
13,Primaria,Más de un derecho vigente,2006,8.9000000000000003552713678800500929355621337890625
14,Primaria,Sin derechos,2006,3.399999999999999911182158029987476766109466552734375
15,Secundaria,Msp/Asse,2006,33.2000000000000028421709430404007434844970703125
16,Secundaria,Iamc,2006,46.10000000000000142108547152020037174224853515625
17,Secundaria,Seguro médico privado,2006,1.5
18,Secundaria,Policial/Militar,2006,6.5999999999999996447286321199499070644378662109375
19,Secundaria,Otros (Incluye Bps. policlinica municipal),2006,0.6999999999999999555910790149937383830547332763671875
20,Secundaria,Más de un derecho vigente,2006,7.29999999999999982236431605997495353221893310546875
21,Secundaria,Sin derechos,2006,4.5999999999999996447286321199499070644378662109375
22,UTU,Msp/Asse,2006,32.2999999999999971578290569595992565155029296875
23,UTU,Iamc,2006,47
24,UTU,Seguro médico privado,2006,1
25,UTU,Policial/Militar,2006,6.0999999999999996447286321199499070644378662109375
26,UTU,Otros (Incluye Bps. policlinica municipal),2006,1
27,UTU,Más de un derecho vigente,2006,7.79999999999999982236431605997495353221893310546875
28,UTU,Sin derechos,2006,4.9000000000000003552713678800500929355621337890625
29,Magisterio o profesorado,Msp/Asse,2006,14.0999999999999996447286321199499070644378662109375
30,Magisterio o profesorado,Iamc,2006,72.7000000000000028421709430404007434844970703125
31,Magisterio o profesorado,Seguro médico privado,2006,1.8000000000000000444089209850062616169452667236328125
32,Magisterio o profesorado,Policial/Militar,2006,3.5
33,Magisterio o profesorado,Otros (Incluye Bps. policlinica municipal),2006,0
34,Magisterio o profesorado,Más de un derecho vigente,2006,5.0999999999999996447286321199499070644378662109375
35,Magisterio o profesorado,Sin derechos,2006,2.399999999999999911182158029987476766109466552734375
36,Universidad o similar,Msp/Asse,2006,7.5
37,Universidad o similar,Iamc,2006,72.2999999999999971578290569595992565155029296875
38,Universidad o similar,Seguro médico privado,2006,4.4000000000000003552713678800500929355621337890625
39,Universidad o similar,Policial/Militar,2006,4.9000000000000003552713678800500929355621337890625
40,Universidad o similar,Otros (Incluye Bps. policlinica municipal),2006,0.6999999999999999555910790149937383830547332763671875
41,Universidad o similar,Más de un derecho vigente,2006,6.5
42,Universidad o similar,Sin derechos,2006,3.70000000000000017763568394002504646778106689453125
43,Sin instrucción,Msp/Asse,2007,45.89999999999999857891452847979962825775146484375
44,Sin instrucción,Iamc,2007,23
45,Sin instrucción,Seguro médico privado,2007,2.79999999999999982236431605997495353221893310546875
46,Sin instrucción,Policial/Militar,2007,5.9000000000000003552713678800500929355621337890625
47,Sin instrucción,Otros (Incluye Bps. policlinica municipal),2007,4.79999999999999982236431605997495353221893310546875
48,Sin instrucción,Más de un derecho vigente,2007,14.9000000000000003552713678800500929355621337890625
49,Sin instrucción,Sin derechos,2007,2.79999999999999982236431605997495353221893310546875
50,Primaria,Msp/Asse,2007,46.60000000000000142108547152020037174224853515625
51,Primaria,Iamc,2007,32.60000000000000142108547152020037174224853515625
52,Primaria,Seguro médico privado,2007,1.1999999999999999555910790149937383830547332763671875
53,Primaria,Policial/Militar,2007,6.29999999999999982236431605997495353221893310546875
54,Primaria,Otros (Incluye Bps. policlinica municipal),2007,0.6999999999999999555910790149937383830547332763671875
55,Primaria,Más de un derecho vigente,2007,9.0999999999999996447286321199499070644378662109375
56,Primaria,Sin derechos,2007,3.600000000000000088817841970012523233890533447265625
57,Secundaria,Msp/Asse,2007,31.5
58,Secundaria,Iamc,2007,46.7999999999999971578290569595992565155029296875
59,Secundaria,Seguro médico privado,2007,2
60,Secundaria,Policial/Militar,2007,6.5
61,Secundaria,Otros (Incluye Bps. policlinica municipal),2007,0.6999999999999999555910790149937383830547332763671875
62,Secundaria,Más de un derecho vigente,2007,7.5
63,Secundaria,Sin derechos,2007,4.9000000000000003552713678800500929355621337890625
64,UTU,Msp/Asse,2007,28.699999999999999289457264239899814128875732421875
65,UTU,Iamc,2007,50.60000000000000142108547152020037174224853515625
66,UTU,Seguro médico privado,2007,1.100000000000000088817841970012523233890533447265625
67,UTU,Policial/Militar,2007,5.4000000000000003552713678800500929355621337890625
68,UTU,Otros (Incluye Bps. policlinica municipal),2007,0.8000000000000000444089209850062616169452667236328125
69,UTU,Más de un derecho vigente,2007,8.5
70,UTU,Sin derechos,2007,4.9000000000000003552713678800500929355621337890625
71,Magisterio o profesorado,Msp/Asse,2007,6.29999999999999982236431605997495353221893310546875
72,Magisterio o profesorado,Iamc,2007,81
73,Magisterio o profesorado,Seguro médico privado,2007,1.6999999999999999555910790149937383830547332763671875
74,Magisterio o profesorado,Policial/Militar,2007,3
75,Magisterio o profesorado,Otros (Incluye Bps. policlinica municipal),2007,0
76,Magisterio o profesorado,Más de un derecho vigente,2007,6.29999999999999982236431605997495353221893310546875
77,Magisterio o profesorado,Sin derechos,2007,1.399999999999999911182158029987476766109466552734375
78,Universidad o similar,Msp/Asse,2007,9.800000000000000710542735760100185871124267578125
79,Universidad o similar,Iamc,2007,68.2999999999999971578290569595992565155029296875
80,Universidad o similar,Seguro médico privado,2007,5.29999999999999982236431605997495353221893310546875
81,Universidad o similar,Policial/Militar,2007,4.5
82,Universidad o similar,Otros (Incluye Bps. policlinica municipal),2007,0.6999999999999999555910790149937383830547332763671875
83,Universidad o similar,Más de un derecho vigente,2007,7.5999999999999996447286321199499070644378662109375
84,Universidad o similar,Sin derechos,2007,3.899999999999999911182158029987476766109466552734375
85,Sin instrucción,Msp/Asse,2008,35.39999999999999857891452847979962825775146484375
86,Sin instrucción,Iamc,2008,42.7000000000000028421709430404007434844970703125
87,Sin instrucción,Seguro médico privado,2008,2.399999999999999911182158029987476766109466552734375
88,Sin instrucción,Policial/Militar,2008,5.29999999999999982236431605997495353221893310546875
89,Sin instrucción,Otros (Incluye Bps. policlinica municipal),2008,1.1999999999999999555910790149937383830547332763671875
90,Sin instrucción,Más de un derecho vigente,2008,11.0999999999999996447286321199499070644378662109375
91,Sin instrucción,Sin derechos,2008,2
92,Primaria,Msp/Asse,2008,38.39999999999999857891452847979962825775146484375
93,Primaria,Iamc,2008,40.7999999999999971578290569595992565155029296875
94,Primaria,Seguro médico privado,2008,1.100000000000000088817841970012523233890533447265625
95,Primaria,Policial/Militar,2008,6.0999999999999996447286321199499070644378662109375
96,Primaria,Otros (Incluye Bps. policlinica municipal),2008,0.59999999999999997779553950749686919152736663818359375
97,Primaria,Más de un derecho vigente,2008,10
98,Primaria,Sin derechos,2008,3.100000000000000088817841970012523233890533447265625
99,Secundaria,Msp/Asse,2008,25.89999999999999857891452847979962825775146484375
100,Secundaria,Iamc,2008,52.7999999999999971578290569595992565155029296875
101,Secundaria,Seguro médico privado,2008,1.899999999999999911182158029987476766109466552734375
102,Secundaria,Policial/Militar,2008,6.4000000000000003552713678800500929355621337890625
103,Secundaria,Otros (Incluye Bps. policlinica municipal),2008,0.59999999999999997779553950749686919152736663818359375
104,Secundaria,Más de un derecho vigente,2008,8.0999999999999996447286321199499070644378662109375
105,Secundaria,Sin derechos,2008,4.4000000000000003552713678800500929355621337890625
106,UTU,Msp/Asse,2008,20.10000000000000142108547152020037174224853515625
107,UTU,Iamc,2008,57.7000000000000028421709430404007434844970703125
108,UTU,Seguro médico privado,2008,1.899999999999999911182158029987476766109466552734375
109,UTU,Policial/Militar,2008,5.5
110,UTU,Otros (Incluye Bps. policlinica municipal),2008,0.6999999999999999555910790149937383830547332763671875
111,UTU,Más de un derecho vigente,2008,9.0999999999999996447286321199499070644378662109375
112,UTU,Sin derechos,2008,5
113,Magisterio o profesorado,Msp/Asse,2008,10.699999999999999289457264239899814128875732421875
114,Magisterio o profesorado,Iamc,2008,75.099999999999994315658113919198513031005859375
115,Magisterio o profesorado,Seguro médico privado,2008,2.100000000000000088817841970012523233890533447265625
116,Magisterio o profesorado,Policial/Militar,2008,3.20000000000000017763568394002504646778106689453125
117,Magisterio o profesorado,Otros (Incluye Bps. policlinica municipal),2008,0.200000000000000011102230246251565404236316680908203125
118,Magisterio o profesorado,Más de un derecho vigente,2008,6.5
119,Magisterio o profesorado,Sin derechos,2008,2.100000000000000088817841970012523233890533447265625
120,Universidad o similar,Msp/Asse,2008,5.79999999999999982236431605997495353221893310546875
121,Universidad o similar,Iamc,2008,70.5
122,Universidad o similar,Seguro médico privado,2008,8.4000000000000003552713678800500929355621337890625
123,Universidad o similar,Policial/Militar,2008,4.9000000000000003552713678800500929355621337890625
124,Universidad o similar,Otros (Incluye Bps. policlinica municipal),2008,0.5
125,Universidad o similar,Más de un derecho vigente,2008,6.70000000000000017763568394002504646778106689453125
126,Universidad o similar,Sin derechos,2008,3.20000000000000017763568394002504646778106689453125
127,Sin instrucción,Msp/Asse,2009,35.5
128,Sin instrucción,Iamc,2009,47.60000000000000142108547152020037174224853515625
129,Sin instrucción,Seguro médico privado,2009,2.29999999999999982236431605997495353221893310546875
130,Sin instrucción,Policial/Militar,2009,4.4000000000000003552713678800500929355621337890625
131,Sin instrucción,Otros (Incluye Bps. policlinica municipal),2009,1.1999999999999999555910790149937383830547332763671875
132,Sin instrucción,Más de un derecho vigente,2009,7.4000000000000003552713678800500929355621337890625
133,Sin instrucción,Sin derechos,2009,1.6999999999999999555910790149937383830547332763671875
134,Primaria,Msp/Asse,2009,40.89999999999999857891452847979962825775146484375
135,Primaria,Iamc,2009,42.7000000000000028421709430404007434844970703125
136,Primaria,Seguro médico privado,2009,0.59999999999999997779553950749686919152736663818359375
137,Primaria,Policial/Militar,2009,5.70000000000000017763568394002504646778106689453125
138,Primaria,Otros (Incluye Bps. policlinica municipal),2009,0.8000000000000000444089209850062616169452667236328125
139,Primaria,Más de un derecho vigente,2009,6.5
140,Primaria,Sin derechos,2009,2.899999999999999911182158029987476766109466552734375
141,Secundaria,Msp/Asse,2009,27.699999999999999289457264239899814128875732421875
142,Secundaria,Iamc,2009,54.2999999999999971578290569595992565155029296875
143,Secundaria,Seguro médico privado,2009,1.1999999999999999555910790149937383830547332763671875
144,Secundaria,Policial/Militar,2009,5.9000000000000003552713678800500929355621337890625
145,Secundaria,Otros (Incluye Bps. policlinica municipal),2009,0.8000000000000000444089209850062616169452667236328125
