﻿_id,N_de_curso,Servicio,Nombre_del_curso,Grado_del_docente,Tipo_de_curso,Si_es_interservicio indicar_segundo_servicio,Si_es_interservicio_indicar_tercer_servicio,Créditos,Destinatarios prioritarios (indicar según listado),Monto_matrícula,Localidad_de_dictado_o_de_emisión,Participantes,Curso_compartido_con,Docente_extranjero,País
1,1,Agronomía,Las Mesas de Desarrollo Rural como Dispositivo de Innovación Territorial,4,Distancia asincrónico,99999,99999,"2,0",Egresados,5800,Montevideo,10,EP y posgrado,SI,Francia
2,2,Agronomía,Agricultura Sustentable y Sociedad,5,Distancia asincrónico,99999,99999,"4,0",Egresados,8700,Montevideo,5,EP y posgrado,NO,99999
3,3,Agronomía,Gestión de la Calidad e Inocuidad en la Industria Láctea,3,Distancia asincrónico,99999,99999,"3,2",Egresados,6000,Montevideo,5,EP,NO,99999
4,4,Agronomía,Microbiología de Lácteos,3,Distancia asincrónico,99999,99999,"4,0",Egresados,8700,Montevideo,5,EP y posgrado,NO,99999
5,5,Agronomía,Diseño de Proyectos de Investigación Social,4,Distancia asincrónico,99999,99999,"5,0",Egresados,7250,Montevideo,5,EP y posgrado,NO,99999
6,6,Agronomía,Tecnología de Aplicación en Cultivos Extensivos,3,Distancia asincrónico,99999,99999,"4,4",Egresados,4350,Paysandú,7,EP y grado,NO,99999
7,7,Agronomía,Bioinsumos de Uso Agrícola,3,Distancia asincrónico,99999,99999,"3,0",Egresados,4350,Montevideo,6,EP y grado,SI,Brasil
8,8,Agronomía,Manejo Poscosecha de Frutas,4,Distancia asincrónico,99999,99999,"3,7",Egresados,6000,Montevideo,5,EP y posgrado,NO,99999
9,9,Agronomía,Nutrición Animal II: Bovinos de Leche,5,Distancia asincrónico,99999,99999,"4,0",Egresados,8700,Montevideo,6,EP y posgrado,SI,EEUU
10,10,Agronomía,Manejo de Herbicidas,4,Distancia asincrónico,99999,99999,"4,0",Egresados,4350,Paysandú,10,EP y posgrado,NO,99999
11,11,Agronomía,Estudio de Políticas Públicas para el Desarrollo Rural,3,Distancia asincrónico,99999,99999,"4,0",Egresados,8700,Montevideo,6,EP y posgrado,NO,99999
12,13,Agronomía,"Formulación, Seguimiento y Evaluación de Proyectos de Desarrollo",5,Distancia asincrónico,99999,99999,"4,0",Egresados,8700,Montevideo,7,EP y posgrado,NO,99999
13,14,Agronomía,Ecofisiología de Manejo de Cultivos de Brassicas Sp.,3,Distancia asincrónico,99999,99999,"1,6","Sector Productivo en general (empresarios, gerentes, trabajadores, etc.)",1400,Paysandú,21,EP,NO,99999
14,15,Agronomía,Introducción a las Buenas prácticas de extensión rural: Construyendo estrategias y propuestas para el trabajo con productores y organizaciones,4,Distancia asincrónico,99999,99999,"0,7","Sector Productivo en general (empresarios, gerentes, trabajadores, etc.)",1500,Montevideo,105,EP,SI,Argentina
15,16,Agronomía,Nutrición Animal Aplicada a Sistemas Pastoriles Extensivos,4,Distancia sincrónico,99999,99999,"2,7",Egresados,0,Montevideo,211,EP,SI,Australia
16,17,Agronomía,Viticultura II,3,Presencial egresados,99999,99999,"4,8",Egresados,5800,Canelones,10,EP,NO,99999
17,18,Agronomía,Fruticultura II: Maduración y Cosecha en Verano,3,Presencial egresados,99999,99999,"3,2",Egresados,2900,San José,12,EP,NO,99999
18,19,Bellas Artes,Arte Contemporáneo en el Sur Global,3,Distancia asincrónico,99999,99999,"2,0",Público en general,0,Montevideo,31,EP,NO,99999
19,20,Bellas Artes,Afrodescendencias. imaginarios y representaciones en el arte contemporáneo,3,Distancia asincrónico,99999,99999,"2,0",Público en general,0,Montevideo,36,EP,NO,99999
20,21,Bellas Artes,Arte y Ciencia en Interactividad,3,Distancia asincrónico,99999,99999,"2,0",Público en general,0,Durazno,20,EP,NO,99999
21,22,Bellas Artes,"Taller de luz, espacio de investigación en iluminación escénica.",3,Distancia asincrónico,99999,99999,"1,6",Público en general,0,Montevideo,21,EP,NO,99999
22,23,Bellas Artes,Arte e Identidad Regional,3,Distancia asincrónico,99999,99999,"2,0",Público en general,0,Durazno,52,EP,NO,99999
23,24,Bellas Artes,Arte y Relación con el saber: encrucijadas de la enseñanza artística universitaria,3,Distancia asincrónico,99999,99999,"1,6",Público en general,0,Montevideo,43,EP,NO,99999
24,25,CENUR Noreste Tacuarembó,Curso-taller: Concepción y metodología de sistematización de experiencias,3,Presencial egresados,99999,99999,"1,6","Sector Productivo en general (empresarios, gerentes, trabajadores, etc.)",0,Tacuarembó,35,EP,SI,Costa Rica
25,26,CENUR Noreste Rivera,Escritura académica,3,Distancia asincrónico,99999,99999,"2,0",Egresados,0,Rivera,21,EP,NO,99999
26,27,CENUR Noreste Rivera,Evaluación de Indicadores de Actividad Física en niños y adolescentes,4,Distancia asincrónico,99999,99999,"2,0",Egresados,0,Rivera,9,EP,NO,99999
27,28,CENUR Noreste Rivera,Ciclo de difusión: Diferentes enfoques sobre la salud de niños y adolescentes,4,Distancia asincrónico,99999,99999,"2,0",Egresados,0,Rivera,99999,EP,NO,99999
28,29,CENUR Noreste Rivera,"Migración, Género y Medio Ambiente",3,Distancia asincrónico,99999,99999,"2,0",Egresados,0,Rivera,46,EP,NO,99999
29,30,CENUT Noreste CUCEL,Derecho a la tierra en Uruguay (a Distancia),3,Distancia asincrónico,FAGRO ,99999,"3,0",Egresados,0,99999,70,EP,NO,99999
30,32,Ciencias,Estructura de macromoléculas,4,Distancia asincrónico,99999,99999,"2,0",Público en general,0,Montevideo,45,EP,NO,99999
