﻿_id,Tipo de Obra,Nro. GEX,Fecha Vencimiento,Estado,Regional,Solicitantes,Fecha de Solicitud,Fecha de Resolución,Fecha de Inscripción,Cadual,Volumen,Uso,Destino,Lat,Lon,Mes Inicio,Mes Final,Horas x Año,Depto.-Padrón,Id Solicitud,Codigo Cuencas de nivel 5,Sección Judicial,Cuencas de nivel 3,Curso a Utilizar,Área de Cuenca,Área de Embalse,Volúmen de Embalse,Altura Máxima,Tipo de acuifero,profundidad,Diámetro,Caudal Ensayado,Nivel Estático,Nivel Dinámico,Caudal Máximo,Codigo Cuencas de nivel 2,Accion Solicitud,Tipo Resolución
1,Toma,SGRH-01040200146,2099-06-30T00:00:00,Registrada,ROCHA,Aguas De La Costa ,2001-01-01T00:00:00,2002-01-15T00:00:00,2002-01-15T00:00:00,70,6500000,Consumo humano,Abastecimiento a poblaciones,"-34,79346515","-54,90872687",4,3,8640,MALDONADO-8913,238406,30120,6,Ao. SAN CARLOS,Ao. San Carlos,"","",,"","","","","","","",,30,Nueva,Permiso de uso
2,Represa Grande,SGRH-02040000290,2026-05-15T00:00:00,Registrada,SALTO,REPRESA DEL CHINGOLO S.A. ,2002-01-01T00:00:00,2003-04-24T00:00:00,2003-04-28T00:00:00,0,8000000,Riego,Arroz,"-32,14536156","-58,02599347",12,3,2880,"PAYSANDÚ-3042, PAYSANDÚ-3063, PAYSANDÚ-3076, PAYSANDÚ-3133, PAYSANDÚ-3150, PAYSANDÚ-8682, PAYSANDÚ-9219, PAYSANDÚ-9220",239154,17910,12,RÍO QUEGUAY GRANDE entre Ao. QUEBRACHO GRANDE y Río Uruguay,Ao. Chingolo,3755,268,8000000,"10,4","","","","","","",,17,Nueva,Concesión
3,Represa Chica,SGRH-2004-10-004-0510-1-166,2021-06-28T00:00:00,Registrada,TACUAREMBÓ,Miriam María Navarro Freitas,2004-05-08T00:00:00,2011-06-28T00:00:00,2011-11-07T00:00:00,0,1505000,Riego,Arroz,"-32,14394109","-55,37530776",12,3,2880,TACUAREMBÓ-1583,239493,53666,,RÍO TACUAREMBÓ entre Ao. YAGUARÍ y Ao. Caraguatá,Cañada sin nombre,310,"106,7",2624000,"7,7","","","","","","",,53,Renov/Modif,Concesión
4,Pozo,SGRH-2004-10-004-0510-1-170,2025-02-17T00:00:00,Registrada,SAN JOSÉ,OSE ,2004-11-08T00:00:00,1995-02-17T00:00:00,1995-03-21T00:00:00,62,357120,Consumo humano,Abastecimiento a poblaciones,"-34,71753094","-56,43898522",12,11,5760,SAN JOSÉ-IMSJ,239497,66200,8,RÍO SANTA LUCÍA entre Ao. TROPA VIEJA y Ao. De Las Brujas Grande,662,"","",,"","",36,"0,4",62,"9,8","18,5",,66,Nueva,Autorización
5,Pozo,SGRH-2004-10-004-0510-1-181,2020-03-26T00:00:00,Archivada con Resolución,TACUAREMBÓ,WEYERHAEUSER PRODUCTOS ,2004-08-17T00:00:00,2010-02-26T00:00:00,2010-03-26T00:00:00,"6,5",17280,Industrial,Forestal,"-31,63879068","-55,90373059",12,11,2640,TACUAREMBÓ-3167,239506,52422,5,Ao. TACUAREMBÓ CHICO entre Ao. TRES CRUCES y Ao. Batoví,524,"","",,"",AMBOS,"101,8",203,"6,5",4,44,,52,Nueva,Permiso de uso
6,Pozo,SGRH-2004-10-004-0510-1-182,2020-05-05T00:00:00,Archivada con Resolución,TACUAREMBÓ,WEYERHAEUSER PRODUCTOS ,2004-08-17T00:00:00,2010-05-05T00:00:00,2010-11-05T00:00:00,8,21120,Industrial,Forestal,"-31,64094885","-55,90034904",12,11,2640,TACUAREMBÓ-3167,239507,52422,5,Ao. TACUAREMBÓ CHICO entre Ao. TRES CRUCES y Ao. Batoví,524,"","",,"",AMBOS,88,"0,36",8,"",50,,52,Nueva,Permiso de uso
7,Represa Chica,SGRH-2004-10-004-0510-1-285,2021-06-30T00:00:00,Registrada,RÍO BRANCO,Ricor S.A. ,2004-11-24T00:00:00,2014-10-16T00:00:00,2014-03-11T00:00:00,0,850000,Riego,Arroz,"-32,16385753","-53,99977813",12,3,2880,CERRO LARGO-1766,239591,41403,,RÍO TACUARÍ entre Ao. CHUY y Ao. Rabón,Cda sin nombre,227,"34,3",812050,7,"","","","","","",,41,Nueva,Concesión
8,Represa Mediana,SGRH-2004-10-004-0510-1-288,2027-04-07T00:00:00,Registrada,ARTIGAS,Juan Ángel Villamor,2004-11-26T00:00:00,2017-04-07T00:00:00,2017-07-19T00:00:00,0,4097400,Riego,Arroz,"-30,55123187","-56,90714164",12,3,2880,"ARTIGAS-2271, ARTIGAS-3328, ARTIGAS-4503, ARTIGAS-5319, ARTIGAS-5838",239594,10840,,RÍO CUAREIM entre Ao. CUARÓ GRANDE y Ao. Yucutujá,Cda. Zanja José Juan,875,"98,8",4097400,13,"","","","","","",,10,Nueva,Concesión
9,Pozo,SGRH-2004-10-004-0510-1-291,2021-02-16T00:00:00,Registrada,TACUAREMBÓ,Conaprole ,2004-11-29T00:00:00,2011-02-16T00:00:00,2011-02-24T00:00:00,5,18000,Industrial,Otros,"-30,93393288","-55,54669012",12,11,3600,RIVERA-4848,239598,51700,9,RÍO TACUAREMBÓ entre Ao. CUÑAPIRÚ y Ao. Buena Orden,517,"","",,"","",61,"0,15","6,5",17,24,,51,Nueva,Permiso de uso
10,Represa Mediana,SGRH-2005-10-004-0510-1-200,2019-03-23T00:00:00,Archivada con Resolución,RÍO BRANCO,Detysul ,2005-10-17T00:00:00,2009-03-23T00:00:00,2009-02-04T00:00:00,0,1400000,Riego,Arroz,"-32,36535506","-54,83191407",12,3,2880,"CERRO LARGO-11254, CERRO LARGO-11288, CERRO LARGO-182, CERRO LARGO-186",239810,50610,7,RÍO NEGRO entre Ao. FRAILE MUERTO y Ao. Tupambaé,Cda. de la Estancia/Ao. Laureles,1250,86,1352000,"4,6","","","","","","",,50,Nueva,Concesión
