﻿_id,Edad,Violencia por parte de pareja o ex pareja,año,valor
1,15 a 18 años,Si,2013,30.60000000000000142108547152020037174224853515625
2,15 a 18 años,No,2013,69.400000000000005684341886080801486968994140625
3,19 a 29 años,Si,2013,31.199999999999999289457264239899814128875732421875
4,19 a 29 años,No,2013,68.7999999999999971578290569595992565155029296875
5,30 a 49 años,Si,2013,23.10000000000000142108547152020037174224853515625
6,30 a 49 años,No,2013,76.900000000000005684341886080801486968994140625
7,50 a 64 años,Si,2013,21.60000000000000142108547152020037174224853515625
8,50 a 64 años,No,2013,78.400000000000005684341886080801486968994140625
9,65 o más años,Si,2013,15.4000000000000003552713678800500929355621337890625
10,65 o más años,No,2013,84.599999999999994315658113919198513031005859375
