﻿_id,Rango años,Grado de dependencia,año,valor
1,60 a 64 años,Sin dependencia,2013,148008
2,60 a 64 años,Leve,2013,2620
3,60 a 64 años,Moderada,2013,1418
4,60 a 64 años,Severa,2013,1089
5,65 a 69 años,Sin dependencia,2013,125473
6,65 a 69 años,Leve,2013,3162
7,65 a 69 años,Moderada,2013,2921
8,65 a 69 años,Severa,2013,2004
9,70 a 74,Sin dependencia,2013,105083
10,70 a 74,Leve,2013,3385
11,70 a 74,Moderada,2013,2163
12,70 a 74,Severa,2013,2821
13,75 y más,Sin dependencia,2013,184426
14,75 y más,Leve,2013,12101
15,75 y más,Moderada,2013,15148
16,75 y más,Severa,2013,10234
