﻿_id,Longitud,Latitud,2018_011,2018_012,2018_013,2018_010,2018_021,2018_022,2018_023,2018_020,2018_031,2018_032,2018_033,2018_030,2018_041,2018_042,2018_043,2018_040,2018_051,2018_052,2018_053,2018_050,2018_061,2018_062,2018_063,2018_060,2018_071,2018_072,2018_073,2018_070,2018_081,2018_082,2018_083,2018_080,2018_091,2018_092,2018_093,2018_090,2018_101,2018_102,2018_103,2018_100,2018_111,2018_112,2018_113,2018_110,2018_121,2018_122,2018_123,2018_120
1,-57.0,-34.6667,37.52514723,64.7705865,51.24192883,50.07156025,42.59425079,50.93935353,42.14305756,45.55968064,32.840121,53.69415978,67.53058622,49.59716197,68.06400134,74.51670812,76.29493621,72.48603104,93.62125923,97.68081398,95.06133526,95.31564711,99.05968141,98.1951769,97.83951094,98.37473848,97.73991167,98.21754759,99.15644554,98.40798133,98.97662611,98.88526755,96.90491469,98.02244275,88.97713707,83.83498247,87.20159033,86.68039707,91.13724204,78.81624354,70.52630721,80.00141941,63.98146248,80.30728161,76.91898056,73.89085194,58.70242158,86.47458523,91.243165,79.11373122
2,-56.6667,-34.6667,38.2675151,64.77828571,49.82158773,49.90497982,40.7079045,46.4979307,39.6042298,42.59549391,34.36825436,53.96283844,68.27836934,50.62653263,70.338052,74.02947602,76.98512354,73.38757585,91.51673085,97.50975547,94.87157087,94.39913795,99.16272831,98.70240349,98.73173301,98.87713295,98.74547087,98.12615143,99.13698503,98.684344,99.11239442,98.82595009,97.14491328,98.14224133,89.66197662,84.47724088,90.2783096,88.24500671,90.98838377,77.20080435,67.21437801,78.11124255,62.35455702,77.69692683,77.49353153,72.6150987,60.30257109,87.16287522,88.91049237,78.89482298
3,-56.3333,-34.6667,34.50231406,55.90560019,45.697411,44.5637614,37.66205246,34.00477539,31.38545858,34.8462122,27.91611931,54.63755552,70.56334683,49.22261699,74.36628482,70.71741409,75.47791486,73.26474506,89.85830988,96.9078916,94.882808,93.55706519,99.25558923,98.9375768,98.58940433,98.94402703,98.78435164,97.7364172,99.21329435,98.6014182,98.81230047,98.93032577,97.40073272,98.2151154,90.51418311,86.39600169,95.72782942,91.12603505,91.93930106,77.79716845,64.27472533,77.40126158,58.52340064,67.56521488,69.44904433,65.23629099,51.05454482,81.89580936,81.49009942,71.45492765
4,-56.0,-34.6667,30.6067136,55.57221838,49.62008739,44.38074054,37.83552841,38.3129754,38.25015379,38.10958881,33.52439964,56.26207438,74.82660097,53.23848877,74.55966915,70.1626247,78.06747444,73.80159902,93.66369141,97.76444216,95.60712764,95.50471563,99.16755119,99.71954992,98.7345291,99.18880958,98.86972622,98.24711774,98.91884822,98.68912799,99.21713023,98.73817652,97.40653223,98.2498607,87.31660235,83.05909578,91.61163991,87.50822904,91.53009927,79.92328964,63.0223461,77.41368093,55.06344117,67.00144658,69.75780657,64.01678665,49.46031336,86.85534712,88.26362401,74.90221429
5,-55.6667,-34.6667,22.77376533,59.84919925,60.3658992,46.40559822,47.06332138,37.3666135,44.15660466,42.80541112,29.45284032,59.17785571,79.22223963,54.10785265,69.75753288,70.48438882,81.3318397,73.0135248,97.7164629,96.92376671,92.45955652,95.88110161,98.91428846,99.66095743,98.39364731,98.95087128,97.94688822,98.08918873,98.94731922,98.35473442,98.97196282,98.71157927,96.30764302,97.67656974,82.13375941,75.53874426,88.12604354,82.132201,89.56376507,77.33152864,55.19709887,72.98611678,54.51317852,60.25485706,66.19999603,60.35284746,47.60369311,88.3398527,88.14426866,74.59319248
6,-55.3333,-34.6667,17.75730577,59.42919532,67.09816064,46.71037985,55.48487915,35.73956055,53.37114722,47.75492632,32.23798932,61.43740223,81.6504734,56.75420293,68.58324893,74.56157683,89.4013391,76.17566945,97.33917462,96.50164542,89.33201886,94.68758213,98.73197309,99.65829044,97.44323844,98.5243781,97.95499702,97.87958664,98.75494453,98.22531464,98.52168314,98.61303271,96.27043494,97.51433155,81.33517171,68.93283798,86.59777343,79.06243098,88.62435866,73.16443853,51.11109184,69.67832944,54.17025534,52.14223288,61.15598163,55.79084432,47.37439333,85.70034602,80.61269113,70.79812638
7,-55.0,-34.6667,16.0994305,57.92728476,74.32724274,48.07093884,60.10952067,36.90898988,62.34769838,52.21359443,36.45609284,63.79742014,86.90312237,60.79932072,72.01676373,79.60369567,95.68964639,80.91844438,97.86745714,95.37727329,87.51891722,94.05240701,98.80586823,99.63843832,95.75684191,97.87558446,98.04522591,97.86260091,99.10907348,98.38416794,97.14575512,98.52118974,95.74360379,96.91980157,83.47243173,71.05252302,85.17620177,79.83954231,86.85244771,61.60831936,44.36897691,62.67630513,48.12080352,60.32321302,69.662443,59.44057859,57.00970638,84.72118985,75.22873958,71.63379598
8,-54.6667,-34.6667,16.47967677,58.20601076,67.51487367,46.0171476,49.39072019,38.66737471,55.47764782,47.00538349,34.55319717,62.22758841,83.25658126,58.61282725,78.0123299,83.07443144,93.84404153,83.94401317,99.07355454,97.28409295,90.55913417,96.0440603,99.45814958,99.70213322,96.43633455,98.3345632,98.46129316,98.46145334,99.27771508,98.76943265,98.91969913,98.73096757,95.17892384,97.11101189,79.20875936,72.93079534,88.49204555,80.31368834,90.50736071,72.66759874,53.83027525,70.817143,54.3501879,67.31862303,70.40091881,64.11881431,59.77076536,85.18139336,82.98395529,75.71897787
9,-54.3333,-34.6667,18.74912637,48.69977744,48.31264485,37.60471306,33.86605152,29.75220663,46.48073561,35.51605356,31.95649757,58.30195928,70.54971536,52.61433501,72.12116411,79.84000204,89.31678025,79.36547767,98.63314162,98.16839439,94.20404955,97.21289281,99.57124104,99.78283754,98.19855771,99.07411638,98.96247947,98.84858078,99.28692129,99.05033284,98.66783418,99.07790329,96.84899714,97.93760409,85.63801772,79.38065427,89.73104867,84.87792537,94.21894141,84.10117243,68.22282798,81.01825505,59.56414568,65.68432594,66.50882964,63.96733277,62.70486842,85.01375684,86.65973353,78.09525487
10,-54.0,-34.6667,26.15526069,37.793964,40.21677067,34.33783229,27.98516896,27.19014532,30.22266399,28.25959908,21.80413071,50.65229327,58.43463845,42.79811028,66.74323515,74.84079963,90.53261003,75.80374916,99.32315265,98.96080441,97.32374181,98.64034111,99.33917791,99.83321045,99.22559654,99.42484206,99.35894867,99.0266183,99.35732959,99.25399287,98.86367686,99.2007389,97.52868103,98.33622325,92.65652015,82.52197258,90.49947973,88.3155978,95.43919594,88.23208258,75.602941,85.48555341,66.78074774,67.32925771,65.68831662,66.60916496,68.1778028,85.22037304,78.36839319,76.73812334
11,-58.3333,-34.3333,32.69280391,40.71970902,30.47828234,34.20844431,26.87050531,42.5312744,29.05174346,33.02788684,24.4744362,47.53806734,65.63078596,43.45118841,71.87774763,83.00727294,90.83021425,80.2378355,99.62646047,98.32737653,96.12535652,97.98644699,98.82688237,98.03888328,97.14650483,97.96398696,96.16942327,97.47959295,99.13124672,97.71481497,98.34578277,98.56908983,96.0604686,97.41396067,88.76429557,86.62129214,88.13259282,87.85712232,93.70070549,86.05871502,78.76108481,86.21692662,75.4201288,93.02074187,80.61359962,83.3724163,66.96103136,93.45369535,90.02053973,83.1097008
12,-58.0,-34.3333,31.8486109,45.02228699,34.28457103,36.43676552,30.0191099,50.82966359,33.70084117,38.3911252,27.88796709,50.4573394,73.83635342,48.02356063,77.07996795,83.31236424,90.51650974,82.3089459,99.3652675,98.18964409,95.60845253,97.67812903,98.50499609,98.01918104,97.15426723,97.85927138,96.29217288,97.90410063,99.13569931,97.90453306,98.16410361,98.21495146,97.18565114,97.74936529,90.84081351,86.16892813,83.45906691,86.51330346,92.10725085,79.65189051,72.90875515,81.66074055,69.15727394,88.8555161,74.44749927,77.95568502,59.13349215,90.16082763,88.05326415,78.85950824
13,-57.6667,-34.3333,49.68532329,78.57314716,59.85884206,61.42329367,46.85564222,58.28825949,41.69563682,49.79038681,39.08455799,44.19122763,70.89480062,49.59061686,73.44629732,77.59513369,81.83076488,76.83248853,99.08293349,98.08341619,95.41760112,97.49804215,97.9824172,97.46062058,96.94394236,97.44198373,96.19862514,97.98722989,99.12554168,97.89721711,98.09994316,98.18448322,97.7478359,97.97196186,90.91832034,84.21112172,78.7701086,84.11285275,90.21219029,78.55674701,70.59170724,79.87303463,62.99899635,80.86347832,65.54601991,70.29740441,51.35971644,83.53323562,80.11388855,71.33747564
14,-57.3333,-34.3333,34.1465484,67.60910495,52.31606685,49.9818649,40.69048565,50.2950031,34.19513099,42.66199664,28.6683564,49.75512597,62.13897953,45.00157844,61.93555589,67.93148171,72.92771783,66.72073644,96.83516747,97.50452644,94.50377805,96.24129768,97.93075127,96.1022809,94.25835021,96.06408234,93.85877062,95.83260911,98.93988547,96.37868276,98.25282143,98.62702169,96.4389493,97.57344558,86.52278618,79.40699483,77.30964464,80.75419845,90.59309089,79.47513525,70.58547177,80.16031758,59.59598599,83.41074921,72.67160867,72.21090998,53.58179036,88.25533819,87.61884703,76.36533321
