﻿_id,departamento,año,valor
1,Montevideo,2011,17.39999999999999857891452847979962825775146484375
2,Artigas,2011,41.7999999999999971578290569595992565155029296875
3,Canelones,2011,24.89999999999999857891452847979962825775146484375
4,Cerro Largo,2011,35.2000000000000028421709430404007434844970703125
5,Colonia,2011,21.5
6,Durazno,2011,30.699999999999999289457264239899814128875732421875
7,Flores,2011,20
8,Florida,2011,24.699999999999999289457264239899814128875732421875
9,Lavalleja,2011,27.5
10,Maldonado,2011,19.60000000000000142108547152020037174224853515625
11,Paysandu,2011,27.800000000000000710542735760100185871124267578125
12,Rio Negro,2011,26.89999999999999857891452847979962825775146484375
13,Rivera,2011,33.2000000000000028421709430404007434844970703125
14,Rocha,2011,25.800000000000000710542735760100185871124267578125
15,Salto,2011,35.5
16,San José,2011,26.10000000000000142108547152020037174224853515625
17,Soriano,2011,27.300000000000000710542735760100185871124267578125
18,Tacuarembó,2011,34.7000000000000028421709430404007434844970703125
19,Treinta y Tres,2011,30.300000000000000710542735760100185871124267578125
