﻿_id,FechaHora,Valor
1,2023-01-07T00:05:25,"7,72"
2,2023-01-07T00:08:25,"7,72"
3,2023-01-07T00:09:25,"7,75"
4,2023-01-07T00:10:25,"7,72"
5,2023-01-07T00:13:25,"7,75"
6,2023-01-07T00:14:25,"7,72"
7,2023-01-07T00:17:26,"7,75"
8,2023-01-07T00:18:26,"7,72"
9,2023-01-07T00:29:26,"7,69"
10,2023-01-07T00:30:26,"7,72"
11,2023-01-07T00:32:26,"7,72"
12,2023-01-07T00:33:26,"7,69"
13,2023-01-07T00:36:27,"7,66"
14,2023-01-07T00:37:27,"7,69"
15,2023-01-07T00:40:27,"7,66"
16,2023-01-07T00:41:27,"7,69"
17,2023-01-07T00:42:27,"7,63"
18,2023-01-07T00:43:28,"7,66"
19,2023-01-07T00:45:28,"7,66"
20,2023-01-07T00:47:28,"7,63"
21,2023-01-07T00:49:28,"7,66"
22,2023-01-07T00:50:28,"7,63"
23,2023-01-07T00:55:28,"7,66"
24,2023-01-07T00:56:28,"7,63"
25,2023-01-07T00:59:28,"7,63"
26,2023-01-07T01:02:28,"7,63"
27,2023-01-07T01:05:28,"7,63"
28,2023-01-07T01:08:28,"7,66"
29,2023-01-07T01:09:28,"7,63"
30,2023-01-07T01:11:28,"7,63"
31,2023-01-07T01:12:29,"7,66"
32,2023-01-07T01:17:29,"7,66"
33,2023-01-07T01:18:29,"7,63"
34,2023-01-07T01:24:29,"7,66"
35,2023-01-07T01:25:29,"7,63"
36,2023-01-07T01:27:29,"7,66"
37,2023-01-07T01:29:29,"7,63"
38,2023-01-07T01:32:29,"7,66"
39,2023-01-07T01:33:30,"7,63"
40,2023-01-07T01:42:30,"7,66"
41,2023-01-07T01:44:30,"7,63"
42,2023-01-07T01:50:30,"7,66"
43,2023-01-07T01:51:31,"7,63"
44,2023-01-07T01:52:31,"7,66"
45,2023-01-07T01:53:31,"7,63"
46,2023-01-07T01:54:31,"7,66"
47,2023-01-07T01:55:31,"7,63"
48,2023-01-07T01:58:31,"7,63"
49,2023-01-07T01:59:31,"7,66"
50,2023-01-07T02:02:31,"7,63"
51,2023-01-07T02:03:32,"7,66"
52,2023-01-07T02:07:31,"7,66"
53,2023-01-07T02:27:32,"7,63"
54,2023-01-07T02:41:33,"7,66"
55,2023-01-07T02:42:33,"7,63"
56,2023-01-07T02:51:33,"7,59"
57,2023-01-07T03:02:34,"7,56"
58,2023-01-07T03:04:34,"7,59"
59,2023-01-07T03:06:34,"7,56"
60,2023-01-07T03:07:34,"7,59"
61,2023-01-07T03:08:34,"7,56"
62,2023-01-07T03:18:34,"7,59"
63,2023-01-07T03:23:34,"7,59"
64,2023-01-07T03:24:34,"7,56"
65,2023-01-07T03:26:34,"7,59"
66,2023-01-07T03:27:34,"7,56"
67,2023-01-07T03:28:34,"7,59"
68,2023-01-07T03:31:34,"7,59"
69,2023-01-07T03:39:34,"7,63"
70,2023-01-07T03:41:34,"7,59"
71,2023-01-07T03:42:34,"7,63"
72,2023-01-07T03:56:35,"7,66"
73,2023-01-07T03:58:35,"7,66"
74,2023-01-07T04:03:35,"7,63"
75,2023-01-07T04:04:35,"7,66"
76,2023-01-07T04:08:35,"7,69"
77,2023-01-07T04:09:35,"7,72"
78,2023-01-07T04:13:35,"7,69"
79,2023-01-07T04:15:35,"7,66"
80,2023-01-07T04:17:36,"7,69"
81,2023-01-07T04:18:36,"7,66"
82,2023-01-07T04:20:36,"7,63"
83,2023-01-07T04:21:36,"7,66"
84,2023-01-07T04:22:36,"7,63"
85,2023-01-07T04:24:36,"7,63"
86,2023-01-07T04:27:36,"7,66"
87,2023-01-07T04:29:36,"7,63"
88,2023-01-07T04:30:36,"7,66"
89,2023-01-07T04:32:36,"7,69"
90,2023-01-07T04:33:36,"7,63"
91,2023-01-07T04:35:36,"7,63"
92,2023-01-07T04:36:36,"7,66"
93,2023-01-07T04:41:36,"7,63"
94,2023-01-07T04:43:37,"7,66"
95,2023-01-07T04:47:37,"7,63"
96,2023-01-07T04:51:37,"7,66"
97,2023-01-07T04:54:37,"7,69"
98,2023-01-07T04:55:37,"7,66"
99,2023-01-07T04:56:37,"7,72"
100,2023-01-07T05:01:37,"7,72"
101,2023-01-07T05:02:37,"7,69"
102,2023-01-07T05:12:37,"7,66"
103,2023-01-07T05:13:37,"7,69"
104,2023-01-07T05:14:37,"7,66"
105,2023-01-07T05:15:37,"7,69"
106,2023-01-07T05:18:37,"7,72"
107,2023-01-07T05:21:37,"7,69"
108,2023-01-07T05:22:38,"7,72"
109,2023-01-07T05:24:38,"7,72"
110,2023-01-07T05:25:38,"7,75"
111,2023-01-07T05:28:38,"7,72"
112,2023-01-07T05:32:38,"7,69"
113,2023-01-07T05:34:38,"7,69"
114,2023-01-07T05:37:39,"7,69"
115,2023-01-07T05:40:39,"7,69"
116,2023-01-07T05:43:39,"7,66"
117,2023-01-07T05:46:39,"7,69"
118,2023-01-07T05:47:39,"7,66"
119,2023-01-07T05:51:39,"7,66"
120,2023-01-07T05:52:39,"7,69"
121,2023-01-07T05:54:39,"7,66"
122,2023-01-07T05:57:40,"7,66"
123,2023-01-07T05:59:39,"7,66"
124,2023-01-07T06:04:39,"7,63"
125,2023-01-07T06:05:39,"7,66"
126,2023-01-07T06:08:39,"7,72"
127,2023-01-07T06:09:39,"7,69"
128,2023-01-07T06:11:40,"7,69"
129,2023-01-07T06:12:40,"7,66"
130,2023-01-07T06:14:40,"7,69"
131,2023-01-07T06:15:40,"7,66"
132,2023-01-07T06:17:40,"7,69"
133,2023-01-07T06:20:40,"7,69"
134,2023-01-07T06:23:40,"7,63"
135,2023-01-07T06:25:41,"7,66"
136,2023-01-07T06:27:41,"7,63"
137,2023-01-07T06:30:41,"7,66"
138,2023-01-07T06:31:41,"7,69"
139,2023-01-07T06:32:41,"7,66"
140,2023-01-07T06:34:41,"7,59"
141,2023-01-07T06:35:41,"7,63"
142,2023-01-07T06:37:41,"7,63"
143,2023-01-07T06:41:41,"7,66"
144,2023-01-07T06:42:41,"7,63"
145,2023-01-07T06:44:41,"7,59"
146,2023-01-07T06:45:41,"7,66"
147,2023-01-07T06:49:42,"7,63"
148,2023-01-07T06:50:42,"7,66"
149,2023-01-07T06:51:42,"7,72"
150,2023-01-07T06:52:42,"7,69"
151,2023-01-07T06:53:42,"7,59"
152,2023-01-07T06:57:42,"7,59"
153,2023-01-07T06:58:42,"7,56"
154,2023-01-07T07:01:42,"7,59"
155,2023-01-07T07:03:42,"7,56"
156,2023-01-07T07:04:42,"7,59"
157,2023-01-07T07:08:42,"7,63"
158,2023-01-07T07:10:42,"7,63"
159,2023-01-07T07:12:42,"7,56"
160,2023-01-07T07:13:42,"7,63"
161,2023-01-07T07:16:42,"7,63"
162,2023-01-07T07:21:42,"7,59"
163,2023-01-07T07:23:42,"7,56"
164,2023-01-07T07:24:43,"7,59"
165,2023-01-07T07:31:43,"7,63"
166,2023-01-07T07:32:43,"7,59"
167,2023-01-07T07:35:43,"7,63"
168,2023-01-07T07:40:44,"7,59"
169,2023-01-07T07:43:44,"7,59"
170,2023-01-07T07:44:44,"7,63"
171,2023-01-07T07:46:44,"7,59"
172,2023-01-07T07:48:44,"7,63"
173,2023-01-07T07:49:44,"7,59"
174,2023-01-07T07:52:44,"7,59"
175,2023-01-07T07:57:44,"7,56"
176,2023-01-07T08:01:45,"7,53"
177,2023-01-07T08:04:45,"7,5"
178,2023-01-07T08:16:45,"7,47"
179,2023-01-07T08:17:45,"7,5"
180,2023-01-07T08:19:45,"7,5"
181,2023-01-07T08:20:45,"7,47"
182,2023-01-07T08:22:45,"7,5"
183,2023-01-07T08:23:45,"7,47"
