﻿_id,nombreDeAtributo,descripcion,tipoDeDato,recursoRelacionado,informacionAdicional
1,OID,Identificador Único del Organismo - Administración Nacional de Correos (www.unaoid.gub.uy),String,"",""
2,Tipo organismo,"Tipo de organización pública: Ministerio, Gobierno Departamental, Ente autónomo, etc.",String,"",""
3,Inciso,Número de inciso,String,"",""
4,UE,Unidad Ejecutora,String,"",""
5,Nombre inciso,Nombre del Inciso,String,"",""
6,Nombre UE,Nombre de la Unidad Ejecutora,String,"",""
7,Nombre organismo,"Nombre del Organismo, de acuerdo a la Ley Orgánica de la ANC (art. 747 de la 16.736 y modif), en caso de que no corresponda la identificación de Inciso/UE",String,"",""
8,Nombre curso,Nombre del curso,String,"",""
9,Tipo de capacitacion,Tipo de capacitación,String,"",""
10,Descripcion,Descripción del contenido de la capacitación,String,"",""
11,Cantidad de funcionarios,Cantidad de funcionarios inscriptos,Integer,"",""
12,Cantidad de aprobados,Cantidad de funcionarios que aprobaron la capacitación,Integer,"",""
13,Cantidad de reprobados,Cantidad de funcionarios que reprobaron la capacitación,Integer,"",el valor vacio indica que no existen reprobados
14,Cantidad de abandonos,Cantidad de abandonos,Integer,"",el valor vacio indica que no existen abandonos
15,Fecha,Fecha de la capacitación,Date,"",""
