﻿_id,Fecha,Tipo de administracion,Organismo,Naturaleza del vinculo,Cantidad de vinculos
1,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Administración Nacional del Mercado Eléctrico (ADME),No funcionarios públicos,18
2,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Agencia Nacional de Desarrollo Económico (ANDE),No funcionarios públicos,35
3,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Agencia Nacional de Investigación e Innovación (ANII),No funcionarios públicos,67
4,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Caja de Jubilaciones y Pensiones Bancarias,No funcionarios públicos,137
5,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Caja de Jubilaciones y Pensiones de Profesionales Universitarios (CJPPU),No funcionarios públicos,172
6,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Caja Notarial de la Seguridad Social,No funcionarios públicos,111
7,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Centro Ceibal para el Apoyo a la Educación a la Niñez y la Adolescencia,No funcionarios públicos,377
8,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Centro de Estudios Fiscales,No funcionarios públicos,8
9,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Centro Uruguayo de Imagenología Molecular (CUDIM),No funcionarios públicos,79
10,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Colegio Médico del Uruguay,No funcionarios públicos,48
11,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Colegio Veterinario del Uruguay,No funcionarios públicos,0
12,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Comisión Honoraria Administradora Del Fondo De Seguro De Salud Para Los Funcionarios De O.S.E. (CHASSFOSE) ,No funcionarios públicos,21
13,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Comisión Honoraria Administradora del Fondo de Solidaridad ,No funcionarios públicos,59
14,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Comisión Honoraria Administradora del Fondo Nacional de Recursos,No funcionarios públicos,132
15,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Comisión Honoraria de Lucha Contra el Cáncer (CHLCC),No funcionarios públicos,80
16,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Comisión Honoraria para la Lucha Antituberculosa y Enfermedades Prevalentes (CHLA-EP),No funcionarios públicos,319
17,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Comisión Honoraria para la Salud Cardiovascular,No funcionarios públicos,37
18,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Consejo de Capacitación Profesional (COCAP),No funcionarios públicos,58
19,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Cooperativa Nacional de Productores de Leche (CONAPROLE),No funcionarios públicos,999999
20,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Corporación de Protección del Ahorro Bancario,No funcionarios públicos,16
21,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Corporación Nacional para el Desarrollo (CND),No funcionarios públicos,166
22,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Dirección Nacional de Impresiones y Publicaciones Oficiales (IMPO),No funcionarios públicos,77
23,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Fondo de Cesantía y Retiro de la Construcción (FOCER),No funcionarios públicos,18
24,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Fondo de Financiamiento y Desarrollo Sustentable de la Actividad Lechera,No funcionarios públicos,11
25,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Fondo Nacional de Música (FONAM),No funcionarios públicos,8
26,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto de Promoción de las Inversiones y exportaciones de bienes y servicios (URUGUAY XXI),No funcionarios públicos,90
27,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto de Regulación y Control del Cannabis (IRCCA),No funcionarios públicos,24
28,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Nacional de Calidad (INACAL),No funcionarios públicos,5
29,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Nacional de Carnes (INAC),No funcionarios públicos,150
30,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Nacional de Cooperativismo (INACOOP),No funcionarios públicos,26
31,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Nacional de Empleo y Formación Profesional (INEFOP),No funcionarios públicos,167
32,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Nacional de Evaluación Educativa,No funcionarios públicos,56
33,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Nacional de Investigaciones Agropecuarias (INIA),No funcionarios públicos,836
34,2017-12-31T00:00:00,Personas jurídicas de Derecho Público No estatal,Instituto Nacional de la Leche (INALE),No funcionarios públicos,58
