﻿_id,pais_prov,identificacion_prov,denominacion_social_prov,domicilio_fiscal,localidad_prov,departamento_prov,estado_prov
1,URUGUAY,216684990015,PACHECO TROISI MARIANGEL,CARAGUATAY 2080,MONTEVIDEO,Montevideo,EN INGRESO
2,URUGUAY,080181410018,CORUJO RODRIGUEZ ANA MARIA,CONTINUACION DE LAS ARTES 0,LA PAZ,Canelones,EN INGRESO
3,URUGUAY,217170160014,FW URUGUAY S.R.L.,GARAY 4585,MONTEVIDEO,Montevideo,EN INGRESO
4,URUGUAY,216803710010,PITUCO SOCIEDAD DE RESPONSABILIDAD LIMITADA,LAMAS LUIS 3173,MONTEVIDEO,Montevideo,EN INGRESO
5,URUGUAY,090222770010,SOCIEDAD RURAL CANDIDO N. CAL, 0,MARISCALA,Lavalleja,EN INGRESO
6,URUGUAY,214120330019,TARVER S A,MODENA 3828,MONTEVIDEO,Montevideo,EN INGRESO
7,URUGUAY,070189940019,BLANCO MACHIN LUIS ALBERTO,"VARELA, JOSE PEDRO 1177",CASUPA,Florida,EN INGRESO
8,URUGUAY,217176290017,COOPERATIVA DE VIVIENDA PRIMERO DE MAYO 12,LIVORNO 514,MONTEVIDEO,Montevideo,EN INGRESO
9,URUGUAY,120294300016,RODRIGUEZ CARDOZO EDGAR MARIA Y SANCHEZ RODRIGUEZ PABLO ANDRES,"MONGRELL, VICENTE 1210",PAYSANDU,Paysandú,EN INGRESO
10,URUGUAY,040420910017,ASOCIACION DEFENSA DEL MEDIO AMBIENTE Y RESERVA ECOLOGICA DE NUEVA PALMIRA,ESTADOS UNIDOS 0,NUEVA PALMIRA,Colonia,EN INGRESO
11,URUGUAY,213969710016,ENDIBAL S.A.,CIUDADELA 1426,MONTEVIDEO,Montevideo,EN INGRESO
12,URUGUAY,212931740017,SCALABRINO MUGA LAURA,MUÑOZ FRANCISCO J 3077,MONTEVIDEO,Montevideo,EN INGRESO
13,URUGUAY,216149130014,MORANTE CROSTA JUAN MANUEL,RIVAS SANTIAGO 1440,MONTEVIDEO,Montevideo,EN INGRESO
