﻿_id,Quintiles,año,valor
1,Quintil 1,2006,70.5
2,Quintil 2,2006,49.4
3,Quintil 3,2006,36.7
4,Quintil 4,2006,24.5
5,Quintil 5,2006,14.1
6,Quintil 1,2007,72.3
7,Quintil 2,2007,48.9
8,Quintil 3,2007,35.6
9,Quintil 4,2007,24.3
10,Quintil 5,2007,13.7
11,Quintil 1,2008,70.1
12,Quintil 2,2008,45.3
13,Quintil 3,2008,33.6
14,Quintil 4,2008,23.3
15,Quintil 5,2008,13.8
16,Quintil 1,2009,68.2
17,Quintil 2,2009,44.1
18,Quintil 3,2009,32.4
19,Quintil 4,2009,22.4
20,Quintil 5,2009,12.5
21,Quintil 1,2010,66.1
22,Quintil 2,2010,43.2
23,Quintil 3,2010,32.6
24,Quintil 4,2010,22
25,Quintil 5,2010,12.4
26,Quintil 1,2011,63.1
27,Quintil 2,2011,38.9
28,Quintil 3,2011,28.2
29,Quintil 4,2011,18.9
30,Quintil 5,2011,10.6
31,Quintil 1,2012,61.3
32,Quintil 2,2012,36.8
33,Quintil 3,2012,26.4
34,Quintil 4,2012,17.2
35,Quintil 5,2012,9.3
36,Quintil 1,2013,60.9
37,Quintil 2,2013,35.1
38,Quintil 3,2013,24.5
39,Quintil 4,2013,16.7
40,Quintil 5,2013,9.1
41,Quintil 1,2014,59.5
42,Quintil 2,2014,34.4
43,Quintil 3,2014,24.4
44,Quintil 4,2014,16.3
45,Quintil 5,2014,8.2
46,Quintil 1,2015,58.5
47,Quintil 2,2015,34.4
48,Quintil 3,2015,23.9
49,Quintil 4,2015,16.4
50,Quintil 5,2015,8.4
51,Quintil 1,2016,61.4
52,Quintil 2,2016,34.9
53,Quintil 3,2016,24.5
54,Quintil 4,2016,16.3
55,Quintil 5,2016,8.4
56,Quintil 1,2017,60
57,Quintil 2,2017,34.7
58,Quintil 3,2017,23.8
59,Quintil 4,2017,15.4
60,Quintil 5,2017,7.7
