﻿_id,id,linea,partida,dias,hora,minuto,recorrido_text,observaciones
1,1,Linea 101 Barrio Obrero - Aduana,B. Obrero,lunes,6,30,Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. ,""
2,2,Linea 101 Barrio Obrero - Aduana,B. Obrero,lunes,7,30,Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. ,""
3,3,Linea 101 Barrio Obrero - Aduana,B. Obrero,lunes,8,30,Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. ,""
4,4,Linea 101 Barrio Obrero - Aduana,B. Obrero,lunes,9,30,Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. ,""
5,5,Linea 101 Barrio Obrero - Aduana,B. Obrero,lunes,10,30,Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. ,""
6,6,Linea 101 Barrio Obrero - Aduana,B. Obrero,lunes,11,30,Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. ,""
7,7,Linea 101 Barrio Obrero - Aduana,B. Obrero,lunes,12,30,Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. ,""
8,8,Linea 101 Barrio Obrero - Aduana,B. Obrero,lunes,13,30,Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. ,""
9,9,Linea 101 Barrio Obrero - Aduana,B. Obrero,lunes,14,30,Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. ,""
10,10,Linea 101 Barrio Obrero - Aduana,B. Obrero,lunes,15,30,Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. ,""
11,11,Linea 101 Barrio Obrero - Aduana,B. Obrero,lunes,16,30,Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. ,""
12,12,Linea 101 Barrio Obrero - Aduana,B. Obrero,lunes,17,30,Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. ,""
13,13,Linea 101 Barrio Obrero - Aduana,B. Obrero,lunes,18,30,Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. ,""
14,14,Linea 101 Barrio Obrero - Aduana,B. Obrero,lunes,19,30,Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. ,""
15,15,Linea 101 Barrio Obrero - Aduana,B. Obrero,lunes,20,30,Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. ,""
16,16,Linea 101 Barrio Obrero - Aduana,B. Obrero,martes,6,30,Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. ,
17,17,Linea 101 Barrio Obrero - Aduana,B. Obrero,martes,7,30,Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. ,
18,18,Linea 101 Barrio Obrero - Aduana,B. Obrero,martes,8,30,Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. ,
19,19,Linea 101 Barrio Obrero - Aduana,B. Obrero,martes,9,30,Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. ,
20,20,Linea 101 Barrio Obrero - Aduana,B. Obrero,martes,10,30,Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. ,
21,21,Linea 101 Barrio Obrero - Aduana,B. Obrero,martes,11,30,Ida: Avda. Italia- R. Nolla- Ayacucho- Proy. 89- Parana- E. Chaplin- R. Argentina- Bulevar Artigas- Florida- Z. Michelini- Avda. Brasil- Garzon. ,
