﻿_id,AÑO,COD.DEPARTAMENTO,DEPARTAMENTO,ORIGEN,NATURALEZA,OBJETO,RUBRO,SUBRUBRO,ESTIMADO.PRESUPUESTADO,RECAUDADO
1,1989,2,Artigas,Nacional,Recursos con destino especifico,Sin apertura,Sin apertura,BHU,Sin dato,823844
2,1989,2,Artigas,Nacional,Recursos con destino especifico,MEC,Sin apertura,MEC,Sin dato,30000
3,1989,2,Artigas,Nacional,Recursos con destino especifico,PDGS,Sin apertura,POM/PDM/PDGM,Sin dato,254439
4,1989,2,Artigas,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,PARTICIP IMESI,Sin dato,233871
5,1989,2,Artigas,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Rural,CONTRIB INMOB RUR,Sin dato,709590
6,1989,2,Artigas,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto a los Remates (ley Num. 12.700),REMATES Y VTAS SEMOVIENTES,Sin dato,321276
7,1989,2,Artigas,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Urbana y Sub-urbana,CONTRIB INM URB SUBURB,Sin dato,129169
8,1989,2,Artigas,Departamental,Impuestos,Sobre inmuebles,Terrenos Baldios,TERRENOS BALDIOS Y EDIF INAP,Sin dato,11141
9,1989,2,Artigas,Departamental,Impuestos,Sobre Vehiculos,Patente de Rodados,PATENTE RODADOS,Sin dato,540563
10,1989,2,Artigas,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto a espectaculos publicos,ESPECT PUBLICOS,Sin dato,698
11,1989,2,Artigas,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto de los avisos y propaganda,PROPAGANDA,Sin dato,31
12,1989,2,Artigas,Departamental,Tasas ,Administrativas,Otras tasas,ADMINISTRATIVAS,Sin dato,6846
13,1989,2,Artigas,Departamental,Tasas ,Otras tasas,Sin apertura,SERVICIOS MUNICIPALES,Sin dato,41820
14,1989,2,Artigas,Departamental,Tasas ,Servicio de Arquitectura,Tasa conservacion pavimento,CONSERVACION PAVIMENTO,Sin dato,22143
15,1989,2,Artigas,Departamental,Tasas ,Otras tasas,Sin apertura,OTROS,Sin dato,15075
16,1989,2,Artigas,Departamental,Tasas ,seguridad y proteccion,Otras tasas,VARIOS,Sin dato,2525
17,1989,2,Artigas,Departamental,Tasas ,servicios de Higiene,Tasa bromatologica,BROMATOLOGICA,Sin dato,115882
18,1989,2,Artigas,Departamental,Tasas ,servicios de Higiene,Otras tasas,OTRAS,Sin dato,10161
19,1989,2,Artigas,Departamental,Precios,"Venta de terrenos, parcelas y nichos",Sin apertura,ENAJENACION DE BIENES MUEBLES E INMUEBLES,Sin dato,2628
20,1989,2,Artigas,Departamental,Ingresos Extraordinarios,Sin apertura,Sin apertura,REC EXTRAORD/ORGANISMOS VARIOS,Sin dato,162721
21,1989,2,Artigas,Departamental,Precios,Servicio barometrica,Sin apertura,BAROMETRICA,Sin dato,1637
22,1989,2,Artigas,Departamental,Precios,arrendamientos y alquileres,Sin apertura,ARRENDAM Y ALQ,Sin dato,9593
23,1989,2,Artigas,Departamental,Precios,Otros,Sin apertura,OTROS/PRODUCIDO PARQUES Y JUEGOS,Sin dato,35807
24,1989,2,Artigas,Departamental,Resultado de Actividad Comercial e Industrial,Abastecimiento de Carnes,Sin apertura,MATADERO Y ABASTO,Sin dato,713403
25,1989,2,Artigas,Departamental,Resultado de Actividad Comercial e Industrial,Locacion de espacios en ferias y mercados de propiedad municipal,Sin apertura,VENTA FERIAS MUNICIPALES,Sin dato,2386
26,1989,2,Artigas,Departamental,Precios,Venta de vehiculos y materiales,Sin apertura,AGROINDUSTRIA Y PLANTAS,Sin dato,5787
27,1989,2,Artigas,Departamental,Contribucion por Mejoras,Otros,Sin apertura,CONTRIB MEJORAS,Sin dato,1667
28,1989,2,Artigas,Departamental,Multas y recargos,Multas y recargos,Multas y recargos otros,MULT Y REC,Sin dato,3632
29,1989,3,Canelones,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,CASINOS,Sin dato,125000
30,1989,3,Canelones,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,PARTICIP IMESI,Sin dato,482384
31,1989,3,Canelones,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Rural,CONTRIB INMOB RUR,Sin dato,534734
32,1989,3,Canelones,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto a los Remates (ley Num. 12.700),REMATES Y VTAS SEMOVIENTES,Sin dato,213889
33,1989,3,Canelones,Departamental,Impuestos,Sobre la actividad comercial e industrial,Otros Impuestos,EXTRACCION DE MATERIALES,Sin dato,24252
34,1989,3,Canelones,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Rural,CONVENIOS CONTRIB RURAL,Sin dato,30779
35,1989,3,Canelones,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Urbana y Sub-urbana,CONTRIB INM URB SUBURB,Sin dato,1600850
36,1989,3,Canelones,Departamental,Impuestos,Sobre inmuebles,Terrenos Baldios,TERRENOS BALDIOS Y EDIF INAP,Sin dato,112929
37,1989,3,Canelones,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Urbana y Sub-urbana,CONV CONTRIB URB Y SUB,Sin dato,306626
38,1989,3,Canelones,Departamental,Impuestos,Sobre Vehiculos,Patente de Rodados,PATENTE RODADOS,Sin dato,2060240
