﻿_id,Intituciones,Nombre abreviado,% de afiliados referenciados a un médico de referencia,% de niños de un año correctamente controlados,% de embarazadas correctamente controladas,Existencia de Espacio Adolescente en la institución,Comunicación en soporte electrónico (página web)
1,62,ASOCIACION ESPAÑOLA,"43,10%","95,50%","98,80%",SI,"Contiene nombre, teléfono, horarios de atención, cartelera de servicios, formas de acceso a los servicios, nómina de profesionales, director técnico, Precios de tasas moderadoras y Derechos de los usuarios"
2,264,HOSPITAL EVANGELICO,"52,90%","96,30%","99,30%",SI,"Contiene nombre, teléfono, horarios de atención, cartelera de servicios, formas de acceso a los servicios, nómina de profesionales, director técnico y Derechos de los usuarios. No contiene Precios de tasas moderadoras."
3,567,CASA DE GALICIA,"91,70%","100,00%","99,80%",SI,"Contiene nombre, teléfono, horarios de atención, cartelera de servicios, formas de acceso a los servicios, nómina de profesionales, director técnico, Precios de tasas moderadoras y Derechos de los usuarios"
4,769,CASMU,"60,40%","93,50%","99,50%",SI,"Contiene nombre, teléfono, horarios de atención, cartelera de servicios, formas de acceso a los servicios, nómina de profesionales, director técnico y Precios de tasas moderadoras. No contiene Derechos de los usuarios"
5,1062,CIRCULO CATOLICO ,"33,70%","100,00%","100,00%",SI,"Contiene nombre, teléfono, horarios de atención, cartelera de servicios, formas de acceso a los servicios, nómina de profesionales, director técnico, Precios de tasas moderadoras y Derechos de los usuarios"
6,1163,CUDAM,"38,10%","94,00%","100,00%",NO,"Contiene nombre, teléfono, horarios de atención, cartelera de servicios, formas de acceso a los servicios, nómina de profesionales, director técnico y Derechos de los usuarios. No contiene Precios de tasas moderadoras."
7,1210,COSEM,"34,30%","95,80%","99,80%",SI,"Contiene nombre, teléfono, horarios de atención, cartelera de servicios, formas de acceso a los servicios, nómina de profesionales, director técnico, Precios de tasas moderadoras y Derechos de los usuarios"
8,2315,GREMCA,"39,90%","98,30%","97,80%",NO,"Contiene nombre, teléfono, horarios de atención, cartelera de servicios, formas de acceso a los servicios, nómina de profesionales, director técnico, Precios de tasas moderadoras y Derechos de los usuarios"
9,3567,MEDICA URUGUAYA,"49,10%","93,00%","98,50%",NO,"Contiene nombre, teléfono, horarios de atención, cartelera de servicios, formas de acceso a los servicios, nómina de profesionales, director técnico, Precios de tasas moderadoras y Derechos de los usuarios"
10,4315,SMI,"29,00%","99,00%","99,50%",NO,"Contiene nombre, teléfono, horarios de atención, cartelera de servicios, formas de acceso a los servicios, nómina de profesionales, director técnico, Precios de tasas moderadoras y Derechos de los usuarios"
11,4810,UNIVERSAL,"44,80%","96,00%","99,50%",SI,"Contiene nombre, teléfono, horarios de atención, cartelera de servicios, formas de acceso a los servicios, nómina de profesionales, director técnico, Precios de tasas moderadoras y Derechos de los usuarios"
12,5012,GREMEDA,"62,90%","100,00%","100,00%",SI,"Contiene nombre, teléfono, horarios de atención, cartelera de servicios, formas de acceso a los servicios, nómina de profesionales, director técnico, Precios de tasas moderadoras y Derechos de los usuarios"
13,5163,CAAMEPA,"51,70%","100,00%","100,00%",NO,"Contiene nombre, teléfono, horarios de atención, cartelera de servicios, formas de acceso a los servicios, nómina de profesionales, director técnico, Precios de tasas moderadoras y Derechos de los usuarios"
14,5315,CRAMI,"50,10%","95,00%","100,00%",NO,"Contiene nombre, teléfono, horarios de atención, cartelera de servicios, formas de acceso a los servicios, nómina de profesionales, director técnico, Precios de tasas moderadoras y Derechos de los usuarios"
15,5517,COMECA,"50,20%","94,50%","98,80%",NO,"Contiene nombre, teléfono, horarios de atención, cartelera de servicios, formas de acceso a los servicios, nómina de profesionales, director técnico, Precios de tasas moderadoras y Derechos de los usuarios"
16,5810,CAMCEL,"91,90%","100,00%","99,80%",SI,"Contiene nombre, teléfono, horarios de atención, cartelera de servicios, formas de acceso a los servicios, nómina de profesionales, director técnico, Precios de tasas moderadoras y Derechos de los usuarios"
17,5961,ORAMECO,"69,40%","95,00%","100,00%",SI,"Contiene nombre, teléfono, horarios de atención, cartelera de servicios, formas de acceso a los servicios, nómina de profesionales, director técnico, Precios de tasas moderadoras y Derechos de los usuarios"
18,6012,CAMEC,"72,40%","100,00%","99,80%",SI,"Contiene nombre, teléfono, horarios de atención, cartelera de servicios, formas de acceso a los servicios, nómina de profesionales, director técnico, Precios de tasas moderadoras y Derechos de los usuarios"
19,6062,CAMOC,"95,10%","100,00%","100,00%",SI,"Contiene nombre, teléfono, horarios de atención, cartelera de servicios, formas de acceso a los servicios, nómina de profesionales, director técnico, Precios de tasas moderadoras y Derechos de los usuarios"
20,6416,CAMEDUR,"34,10%","89,00%","100,00%",NO,"Contiene nombre, teléfono, horarios de atención, cartelera de servicios, formas de acceso a los servicios, nómina de profesionales, director técnico, Precios de tasas moderadoras y Derechos de los usuarios"
