﻿_id,Actividades que componen al trabajo domestico,Sexo,año,valor
1,Alimentación,Mujeres,2013,76.400000000000005684341886080801486968994140625
2,Alimentación,Varones,2013,43.5
3,Alimentación,Diferencias Mujeres y Varones,2013,32.89999999999999857891452847979962825775146484375
4,Limpieza de la vivienda y cuidado de mascotas,Mujeres,2013,65
5,Limpieza de la vivienda y cuidado de mascotas,Varones,2013,32.5
6,Limpieza de la vivienda y cuidado de mascotas,Diferencias Mujeres y Varones,2013,32.60000000000000142108547152020037174224853515625
7,Limpieza y cuidado de la ropa,Mujeres,2013,53.89999999999999857891452847979962825775146484375
8,Limpieza y cuidado de la ropa,Varones,2013,13.300000000000000710542735760100185871124267578125
9,Limpieza y cuidado de la ropa,Diferencias Mujeres y Varones,2013,40.60000000000000142108547152020037174224853515625
10,Compras,Mujeres,2013,45.39999999999999857891452847979962825775146484375
11,Compras,Varones,2013,38
12,Compras,Diferencias Mujeres y Varones,2013,7.29999999999999982236431605997495353221893310546875
13,Cría de animales y cultivo para consumo del hogar,Mujeres,2013,3.79999999999999982236431605997495353221893310546875
14,Cría de animales y cultivo para consumo del hogar,Varones,2013,3.79999999999999982236431605997495353221893310546875
15,Cría de animales y cultivo para consumo del hogar,Diferencias Mujeres y Varones,2013,0
16,Mantenimiento de la vivienda,Mujeres,2013,1.6999999999999999555910790149937383830547332763671875
17,Mantenimiento de la vivienda,Varones,2013,8.199999999999999289457264239899814128875732421875
18,Mantenimiento de la vivienda,Diferencias Mujeres y Varones,2013,-6.5
19,Gestiones externas,Mujeres,2013,12.4000000000000003552713678800500929355621337890625
20,Gestiones externas,Varones,2013,11.5
21,Gestiones externas,Diferencias Mujeres y Varones,2013,0.90000000000000002220446049250313080847263336181640625
