﻿_id,Desde,Hasta,Concepto,Acreedores varios,Saldo Inicial,Retenido,Pagado,Ajustes,Saldo Final,Antigüedad,Moneda
1,2019-01-01T00:00:00,2019-12-31T00:00:00,Retenciones sobre sueldos,BANCO HIPOTECARIO,30300,378802,376031,0,33071,2019,$
2,2019-01-01T00:00:00,2019-12-31T00:00:00,Retenciones sobre sueldos,COOPERATIVA ARTIGAS,311565,4446903,4383656,0,374812,2019,$
3,2019-01-01T00:00:00,2019-12-31T00:00:00,Retenciones sobre sueldos,COPAC,11527,214255,209984,0,15799,2019,$
4,2019-01-01T00:00:00,2019-12-31T00:00:00,Retenciones sobre sueldos,RETENCIONES JUDICIALES,119296,7275510,6923496,0,471310,2019,$
5,2019-01-01T00:00:00,2019-12-31T00:00:00,Retenciones sobre sueldos,SURCO SEGUROS,44923,703038,688657,0,59304,2019,$
6,2019-01-01T00:00:00,2019-12-31T00:00:00,Retenciones sobre sueldos,APORTE OBRERO,8418412,80980046,79846040,0,9552418,2019,$
7,2019-01-01T00:00:00,2019-12-31T00:00:00,Retenciones sobre sueldos,IRPF SUELDOS,1421368,20657012,19980084,0,2098296,2019,$
8,2019-01-01T00:00:00,2019-12-31T00:00:00,Retenciones sobre sueldos,CAMEDUR - SEGURO DE SALUD,621909,7558470,7563250,0,617129,2019,$
9,2019-01-01T00:00:00,2019-12-31T00:00:00,Retenciones sobre sueldos,CAMEDUR - CARDIOCAM,15385,183684,185379,0,13690,2019,$
10,2019-01-01T00:00:00,2019-12-31T00:00:00,Retenciones sobre sueldos,CAMEDUR - SEGURO FAMILIAR,72213,778328,785821,0,64720,2019,$
11,2019-01-01T00:00:00,2019-12-31T00:00:00,Retenciones sobre sueldos,TICKETS ALIMENTACIÓN,122465,0,122465,0,0,,$
12,2019-01-01T00:00:00,2019-12-31T00:00:00,Retenciones sobre sueldos,ADEOM,269192,4092357,4055325,0,306224,2019,$
13,2019-01-01T00:00:00,2019-12-31T00:00:00,Retenciones sobre sueldos,ANDA,1224297,15742382,15620693,0,1345986,2019,$
14,2019-01-01T00:00:00,2019-12-31T00:00:00,Retenciones sobre sueldos,CREDINCOOP,0,3487,3487,0,0,,$
15,2019-01-01T00:00:00,2019-12-31T00:00:00,Retenciones sobre sueldos,CACCSOE,355412,4438768,4344640,0,449540,2019,$
16,2019-01-01T00:00:00,2019-12-31T00:00:00,Retenciones sobre sueldos,COOPERATIVA POLICIAL,567374,7346413,7325950,0,587837,2019,$
17,2019-01-01T00:00:00,2019-12-31T00:00:00,Retenciones sobre sueldos,TELEVISIÓN POR CABLES,83425,623960,665234,0,42151,2019,$
18,2019-01-01T00:00:00,2019-12-31T00:00:00,Retenciones sobre sueldos,BSE - SEGURO COLECTIVO,8448,105544,104714,0,9278,2019,$
19,2019-01-01T00:00:00,2019-12-31T00:00:00,Retenciones sobre sueldos,BSE - SEGURO AGRUPAMIENTO,12702,166262,162672,0,16293,2019,$
20,2019-01-01T00:00:00,2019-12-31T00:00:00,Retenciones sobre sueldos,CONTADURIA GRAL. DE LA NACIÓN,63707,988415,971496,0,80626,2019,$
21,2019-01-01T00:00:00,2019-12-31T00:00:00,Retenciones sobre sueldos,CAJA NACIONAL EN $,1881567,23559540,23499524,0,1941583,2019,$
22,2019-01-01T00:00:00,2019-12-31T00:00:00,Retenciones sobre sueldos,Retención de Quebrantos,1222578,441216,379389,0,1284405,2018,$
23,2019-01-01T00:00:00,2019-12-31T00:00:00,Retenciones sobre sueldos,BONOS DE COMEDOR,137006,-137006,0,0,0,,$
24,2019-01-01T00:00:00,2019-12-31T00:00:00,Retenciones sobre sueldos,MET LIFE SEGUROS,16552,295620,283230,0,28942,2019,$
25,2019-01-01T00:00:00,2019-12-31T00:00:00,Retenciones sobre sueldos,COOP. AHORRO Y CREDITO DE LA MUJER,7480,3170,10650,0,0,,$
26,2019-01-01T00:00:00,2019-12-31T00:00:00,Retenciones sobre sueldos,CASH,134668,2359793,2264372,0,230089,2019,$
27,2019-01-01T00:00:00,2019-12-31T00:00:00,Retenciones sobre sueldos,FUCEREP,5728,143082,133732,0,15078,2019,$
28,2019-01-01T00:00:00,2019-12-31T00:00:00,Retenciones sobre sueldos,CAJA NACIONAL EN UI,2509123,33326127,33126397,0,2708853,2019,$
29,2019-01-01T00:00:00,2019-12-31T00:00:00,Retenciones sobre sueldos,AGENCIA NACIONAL DE VIVIENDA,16367,115539,119070,0,12836,2019,$
30,2019-01-01T00:00:00,2019-12-31T00:00:00,Retenciones sobre sueldos,COFAC,36972,476457,473325,0,40105,2019,$
31,2019-01-01T00:00:00,2019-12-31T00:00:00,Retenciones sobre sueldos,CACFSMEF,150,1800,1800,0,150,2019,$
32,2019-01-01T00:00:00,2019-12-31T00:00:00,Retenciones sobre sueldos,ACAC,612,18778,19391,0,0,,$
33,2019-01-01T00:00:00,2019-12-31T00:00:00,Otras Retenciones,IRPF ARRENDAM. RESIDENTES,20391,242056,242604,0,19843,2019,$
34,2019-01-01T00:00:00,2019-12-31T00:00:00,Otras Retenciones,IRPF NO DEPENDIENTES,75622,252166,298799,0,28990,2019,$
35,2019-01-01T00:00:00,2019-12-31T00:00:00,Otras Retenciones,IVA DE TERCEROS,0,1057430,1057430,0,0,2019,$
36,2019-01-01T00:00:00,2019-12-31T00:00:00,Otras Retenciones,IVA PDGS,0,3961536,3509481,0,452055,2019,$
37,2019-01-01T00:00:00,2019-12-31T00:00:00,Otras Retenciones,IRNR NO RESIDENTES,3111,694710,694215,0,3606,2019,$
38,2019-01-01T00:00:00,2019-12-31T00:00:00,Otras Retenciones,LUCHA ANTITUBERCULOSA,100850,81970,100850,0,81970,2019,$
39,2019-01-01T00:00:00,2019-12-31T00:00:00,Otras Retenciones,AMAS Y CUIDADORAS,25460,25128,25460,0,25128,2019,$
40,2019-01-01T00:00:00,2019-12-31T00:00:00,Otras Retenciones,COMISIÓN ASESORA DE SALUD,270101,0,70704,0,199397,2018,$
41,2019-01-01T00:00:00,2019-12-31T00:00:00,Otras Retenciones,Estadio Landoni,0,40000,0,0,40000,2019,$
42,2019-01-01T00:00:00,2019-12-31T00:00:00,Otras Retenciones,Estadio De Leon,77000,-4540,46000,0,26460,2018,$
43,2019-01-01T00:00:00,2019-12-31T00:00:00,Garantías en Efectivo,"RECALDE RODRIGUEZ, DANIELSON",133074,209381,0,0,342455,2018,$
44,2019-01-01T00:00:00,2019-12-31T00:00:00,Garantías en Efectivo,BR PUENTES S.R.L,56381,89735,0,0,146116,2018,$
45,2019-01-01T00:00:00,2019-12-31T00:00:00,Garantías en Efectivo,RMG SRL,1189549,619282,44973,0,1763857,2018,$
46,2019-01-01T00:00:00,2019-12-31T00:00:00,Garantías en Efectivo,WASHINGTON CHAVAT,14522,38357,0,0,52880,2018,$
47,2019-01-01T00:00:00,2019-12-31T00:00:00,Garantías en Efectivo,BORSIL VIERA FERNANDO DARIO,0,23169,0,0,23169,2019,$
48,2019-01-01T00:00:00,2019-12-31T00:00:00,Garantías en Efectivo,HONORIO BENITO BATISTA OLIVERA,351735,0,351735,0,0,,""
49,2019-01-01T00:00:00,2019-12-31T00:00:00,Garantías en Efectivo,LENYK CONSTRUCCIONES,0,19435,0,0,19435,2019,""
50,2019-01-01T00:00:00,2019-12-31T00:00:00,Garantías en Efectivo,ACOSTA PERALTA JORGE HECTOR,1494612,0,0,0,1494612,2018,""
51,2019-01-01T00:00:00,2019-12-31T00:00:00,Garantías en Efectivo,DOMINGA VICTORIA VERGARA SOSA,8275,0,0,0,8275,2018,""
52,2019-01-01T00:00:00,2019-12-31T00:00:00,Garantías en Efectivo,PERFORACIONES DEL LITORAL LTDA,1169064,110592,0,0,1279656,2018,""
53,2019-01-01T00:00:00,2019-12-31T00:00:00,Garantías en Efectivo,NOLLA & NOLLA LTDA.,307302,0,0,0,307302,2018,""
54,2019-01-01T00:00:00,2019-12-31T00:00:00,Garantías en Efectivo,"CUJO, JOSÉ S.A",84360,3982559,0,0,4066919,2018,""
55,2019-01-01T00:00:00,2019-12-31T00:00:00,Garantías en Efectivo,SERVIAM   SA,20762,0,0,0,20762,2018,""
56,2019-01-01T00:00:00,2019-12-31T00:00:00,Garantías en Efectivo,EMILIO DIAZ ALVAREZ SA,0,161417,0,0,161417,2019,""
57,2019-01-01T00:00:00,2019-12-31T00:00:00,Garantías en Efectivo,RAMON C ALVAREZ S A,634478,0,0,0,634478,2018,""
58,2019-01-01T00:00:00,2019-12-31T00:00:00,Garantías en Efectivo,CIEMSA CONSTRUCCIONES E INST. ELECTROMECANICAS SA,147077,217479,364556,0,0,,""
59,2019-01-01T00:00:00,2019-12-31T00:00:00,Garantías en Efectivo,BORDONIX  S. A.,128176,0,0,0,128176,2018,""
60,2019-01-01T00:00:00,2019-12-31T00:00:00,Garantías en Efectivo,LIPIN S.A,0,329130,0,0,329130,2019,""
61,2019-01-01T00:00:00,2019-12-31T00:00:00,Garantías en Efectivo,INCOCI S.A.,0,8623,0,0,8623,2019,""
62,2019-01-01T00:00:00,2019-12-31T00:00:00,Garantías en Efectivo,CORPORACION DE MAQUINARIA S.A.,58812,0,0,0,58812,2018,""
63,2019-01-01T00:00:00,2019-12-31T00:00:00,Garantías en Efectivo,IRTELUR S.A,78847,26220,0,0,105067,2018,""
64,2019-01-01T00:00:00,2019-12-31T00:00:00,Garantías en Efectivo,VIALSERV S.A,1334389,0,0,0,1334389,2018,""
65,2019-01-01T00:00:00,2019-12-31T00:00:00,Garantías en Efectivo,MELITER S.A.,1132906,455637,0,0,1588543,2018,""
66,2019-01-01T00:00:00,2019-12-31T00:00:00,Garantías en Efectivo,IDAMIL S.A.,118394,52192,0,0,170585,2018,""
67,2019-01-01T00:00:00,2019-12-31T00:00:00,Garantías en Efectivo,LABESOL S.A.,220232,75119,68082,0,227269,2018,""
68,2019-01-01T00:00:00,2019-12-31T00:00:00,Garantías en Efectivo,ARENERA MACIEL,0,59870,0,0,59870,2019,""
69,2019-01-01T00:00:00,2019-12-31T00:00:00,Garantías en Efectivo,"GONNET MALAN, BRUNO ADRIAN",516942,0,0,0,516942,2018,""
70,2019-01-01T00:00:00,2019-12-31T00:00:00,Garantías en Efectivo,SUARBEL S.A.,117410,154894,0,0,272304,2018,""
71,2019-01-01T00:00:00,2019-12-31T00:00:00,Garantías en Efectivo,BAMILIR S.A,4206341,2982552,2557228,0,4631665,2018,""
72,2019-01-01T00:00:00,2019-12-31T00:00:00,Garantías en Efectivo,COINLAR S.A.,212637,0,212637,0,0,,""
73,2019-01-01T00:00:00,2019-12-31T00:00:00,Garantías en Efectivo,DURVIAL,473482,1542399,1392584,0,623297,2018,""
74,2019-01-01T00:00:00,2019-12-31T00:00:00,Garantías en Efectivo,BGR CONSTRUCCIONES S.R.L.,101781,0,0,0,101781,2018,""
75,2019-01-01T00:00:00,2019-12-31T00:00:00,Garantías en Efectivo,NUAMERICA S.A.,0,391881,0,0,391881,2019,""
76,2019-01-01T00:00:00,2019-12-31T00:00:00,Garantías en Efectivo,DEPOSITO GARANTIA EN PR. S / IDENTIFICAR,47672,0,0,0,47672,2018,""
77,2019-01-01T00:00:00,2019-12-31T00:00:00,Garantías en Efectivo,GENERICO A PERSONAS,997590,0,0,0,997590,2018,""
78,2019-01-01T00:00:00,2019-12-31T00:00:00,Garantías en Efectivo,JOSE E. PEREIRA ELSO - ENERTEC,0,129074,0,0,129074,2019,""
79,2019-01-01T00:00:00,2019-12-31T00:00:00,Garantías en Efectivo,ROLI SOLUCIONES EN SEGURIDAD ELECTRONICA,0,30621,0,0,30621,2019,""
80,2019-01-01T00:00:00,2019-12-31T00:00:00,Garantías en Efectivo,DARKO S.A.,0,75328,0,0,75328,2019,""
81,2019-01-01T00:00:00,2019-12-31T00:00:00,Garantías en Efectivo,TELCAM,0,168955,0,0,168955,2019,""
82,2019-01-01T00:00:00,2019-12-31T00:00:00,Garantías en Efectivo,CIA. ARAMINTA S.A.,0,100000,0,0,100000,2019,""
83,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 3975 Apto.: 0 Bl.: S/D Loc.: SARANDI DEL YI,0,"957,89",0,0,"957,89",2019,""
84,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 5583 Apto.: 0 Bl.: S/D Loc.: DURAZNO,0,996,996,0,0,,""
85,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 9206 Apto.: 0 Bl.: S/D Loc.: DURAZNO,0,"654,05","654,05",0,0,,""
86,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,"Lemme Alburquerque, Julio César",0,"9941,8","9941,8",0,0,,""
87,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,B.H.U.,0,369709,369709,0,0,,""
88,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 3398 Sec.: 2 Sup.: 20.0000,0,"1930,55","1930,55",0,0,,""
89,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 10721 Sec.: 13 Sup.: 200.0000,0,14154,14154,0,0,,""
90,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 12140 Sec.: 13 Sup.: 90.0000,0,"6417,85","6417,85",0,0,,""
91,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 12456 Sec.: 13 Sup.: 93.0000,0,"7382,6","7382,6",0,0,,""
92,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 861 Sec.: 4 Sup.: 162.0000,0,"6457,05","6457,05",0,0,,""
93,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 871 Sec.: 4 Sup.: 100.0000,0,"4602,7","4602,7",0,0,,""
94,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 1022 Sec.: 4 Sup.: 270.0000,0,"24529,95",0,0,"24529,95",2019,""
95,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 3404 Sec.: 4 Sup.: 53.0000,0,"2610,65","2610,65",0,0,,""
96,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 970 Sec.: 4 Sup.: 92.0000,0,"3772,3","3772,3",0,0,,""
97,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 11319 Sec.: 4 Sup.: 341.0000,0,"44820,25",0,0,"44820,25",2019,""
98,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 9126 Sec.: 4 Sup.: 42.0000,0,"1548,15","1548,15",0,0,,""
99,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 1078 Sec.: 4 Sup.: 263.0000,0,"15597,15","15597,15",0,0,,""
100,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 12316 Sec.: 4 Sup.: 106.0000,0,"5030,45","5030,45",0,0,,""
101,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,"Acuña De Marco, Carlos Ariel",0,"33621,65","33621,65",0,0,,""
102,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 860 Sec.: 4 Sup.: 266.0000,0,22004,22004,0,0,,""
103,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 10151 Sec.: 9 Sup.: 475.0000,0,95445,95445,0,0,,""
104,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,"Rodríguez Toma, Gualberto Pedro",0,"28293,85","28293,85",0,0,,""
105,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 6092 Sec.: 2 Sup.: 628.0000,0,"37291,55","37291,55",0,0,,""
106,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 698 Sec.: 2 Sup.: 58.0000,0,"5896,35","5896,35",0,0,,""
107,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 694 Sec.: 2 Sup.: 5.0000,0,"568,9","568,9",0,0,,""
108,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 9754 Sec.: 2 Sup.: 20.0000,0,"1908,85","1908,85",0,0,,""
109,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 12317 Sec.: 4 Sup.: 268.0000,0,"12400,7","12400,7",0,0,,""
110,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 3880 Sec.: 5 Sup.: 179.0000,0,"22598,3",0,0,"22598,3",2019,""
111,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 5197 Sec.: 5 Sup.: 1.0000,0,"182,3",0,0,"182,3",2019,""
112,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 5592 Sec.: 5 Sup.: 105.0000,0,"13811,3",0,0,"13811,3",2019,""
113,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 5387 Sec.: 13 Sup.: 86.0000,0,"4780,1","4780,1",0,0,,""
114,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 1771 Sec.: 5 Sup.: 12.0000,0,1824,0,0,1824,2019,""
115,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 1774 Sec.: 5 Sup.: 12.0000,0,"1096,75",0,0,"1096,75",2019,""
116,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 1769 Sec.: 5 Sup.: 150.0000,0,"18542,1",0,0,"18542,1",2019,""
117,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 1770 Sec.: 5 Sup.: 11.0000,0,"1641,6",0,0,"1641,6",2019,""
118,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 7077 Sec.: 5 Sup.: 69.0000,0,"8957,05",0,0,"8957,05",2019,""
119,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 3506 Sec.: 8 Sup.: 409.0000,0,"10459,9","10459,9",0,0,,""
120,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 2118 Sec.: 8 Sup.: 271.0000,0,"5068,2","5068,2",0,0,,""
121,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 2124 Sec.: 8 Sup.: 338.0000,0,"8063,8","8063,8",0,0,,""
122,2019-01-01T00:00:00,2019-12-31T00:00:00,Tributos a Devolver,Pad.: 12424 Sec.: 13 Sup.: 181.0000,0,"12281,3","12281,3",0,0,,""
