﻿_id,Tramo de Edad,Tipo de establecimiento de salud,año,valor
1,De 0 a 19 años,Público,1996,6161
2,De 0 a 19 años,Privado,1996,2332
3,De 0 a 19 años,Sanidad Policial,1996,92
4,De 0 a 19 años,Hospital Militar,1996,304
5,De 0 a 19 años,BPS,1996,749
6,De 0 a 19 años,Domicilio o vía pública,1996,43
7,De 0 a 19 años,No indicado,1996,20
8,De 20 a 29 años,Público,1996,12638
9,De 20 a 29 años,Privado,1996,13620
10,De 20 a 29 años,Sanidad Policial,1996,305
11,De 20 a 29 años,Hospital Militar,1996,653
12,De 20 a 29 años,BPS,1996,2081
13,De 20 a 29 años,Domicilio o vía pública,1996,144
14,De 20 a 29 años,No indicado,1996,99
15,De 30 a 44 años,Público,1996,6460
16,De 30 a 44 años,Privado,1996,9911
17,De 30 a 44 años,Sanidad Policial,1996,183
18,De 30 a 44 años,Hospital Militar,1996,454
19,De 30 a 44 años,BPS,1996,930
20,De 30 a 44 años,Domicilio o vía pública,1996,96
21,De 30 a 44 años,No indicado,1996,62
22,De 45 y más,Público,1996,43
23,De 45 y más,Privado,1996,45
24,De 45 y más,Sanidad Policial,1996,1
25,De 45 y más,Hospital Militar,1996,3
26,De 45 y más,BPS,1996,7
27,De 45 y más,Domicilio o vía pública,1996,2
28,De 45 y más,No indicado,1996,2
29,No indicado,Público,1996,675
30,No indicado,Privado,1996,309
31,No indicado,Sanidad Policial,1996,4
32,No indicado,Hospital Militar,1996,59
33,No indicado,BPS,1996,17
34,No indicado,Domicilio o vía pública,1996,29
35,No indicado,No indicado,1996,185
36,De 0 a 19 años,Público,1997,5820
37,De 0 a 19 años,Privado,1997,2284
38,De 0 a 19 años,Sanidad Policial,1997,127
39,De 0 a 19 años,Hospital Militar,1997,318
40,De 0 a 19 años,BPS,1997,850
41,De 0 a 19 años,Domicilio o vía pública,1997,60
42,De 0 a 19 años,No indicado,1997,49
43,De 20 a 29 años,Público,1997,12276
44,De 20 a 29 años,Privado,1997,13215
45,De 20 a 29 años,Sanidad Policial,1997,289
46,De 20 a 29 años,Hospital Militar,1997,638
47,De 20 a 29 años,BPS,1997,2099
48,De 20 a 29 años,Domicilio o vía pública,1997,160
49,De 20 a 29 años,No indicado,1997,104
50,De 30 a 44 años,Público,1997,6061
51,De 30 a 44 años,Privado,1997,9599
52,De 30 a 44 años,Sanidad Policial,1997,182
53,De 30 a 44 años,Hospital Militar,1997,422
54,De 30 a 44 años,BPS,1997,906
55,De 30 a 44 años,Domicilio o vía pública,1997,83
56,De 30 a 44 años,No indicado,1997,58
57,De 45 y más,Público,1997,48
58,De 45 y más,Privado,1997,35
59,De 45 y más,Sanidad Policial,1997,0
60,De 45 y más,Hospital Militar,1997,1
61,De 45 y más,BPS,1997,3
62,De 45 y más,Domicilio o vía pública,1997,0
63,De 45 y más,No indicado,1997,0
64,No indicado,Público,1997,312
65,No indicado,Privado,1997,203
66,No indicado,Sanidad Policial,1997,1
67,No indicado,Hospital Militar,1997,57
68,No indicado,BPS,1997,46
69,No indicado,Domicilio o vía pública,1997,33
70,No indicado,No indicado,1997,5
71,De 0 a 19 años,Público,1998,0
72,De 0 a 19 años,Privado,1998,0
73,De 0 a 19 años,Sanidad Policial,1998,0
74,De 0 a 19 años,Hospital Militar,1998,0
75,De 0 a 19 años,BPS,1998,0
76,De 0 a 19 años,Domicilio o vía pública,1998,0
77,De 0 a 19 años,No indicado,1998,0
78,De 20 a 29 años,Público,1998,0
79,De 20 a 29 años,Privado,1998,0
80,De 20 a 29 años,Sanidad Policial,1998,0
81,De 20 a 29 años,Hospital Militar,1998,0
82,De 20 a 29 años,BPS,1998,0
83,De 20 a 29 años,Domicilio o vía pública,1998,0
84,De 20 a 29 años,No indicado,1998,0
85,De 30 a 44 años,Público,1998,0
86,De 30 a 44 años,Privado,1998,0
87,De 30 a 44 años,Sanidad Policial,1998,0
88,De 30 a 44 años,Hospital Militar,1998,0
89,De 30 a 44 años,BPS,1998,0
90,De 30 a 44 años,Domicilio o vía pública,1998,0
91,De 30 a 44 años,No indicado,1998,0
92,De 45 y más,Público,1998,0
93,De 45 y más,Privado,1998,0
94,De 45 y más,Sanidad Policial,1998,0
95,De 45 y más,Hospital Militar,1998,0
96,De 45 y más,BPS,1998,0
97,De 45 y más,Domicilio o vía pública,1998,0
98,De 45 y más,No indicado,1998,0
99,No indicado,Público,1998,0
100,No indicado,Privado,1998,0
101,No indicado,Sanidad Policial,1998,0
102,No indicado,Hospital Militar,1998,0
103,No indicado,BPS,1998,0
104,No indicado,Domicilio o vía pública,1998,0
105,No indicado,No indicado,1998,0
106,De 0 a 19 años,Público,1999,5657
107,De 0 a 19 años,Privado,1999,2126
108,De 0 a 19 años,Sanidad Policial,1999,88
109,De 0 a 19 años,Hospital Militar,1999,250
110,De 0 a 19 años,BPS,1999,674
111,De 0 a 19 años,Domicilio o vía pública,1999,49
112,De 0 a 19 años,No indicado,1999,21
113,De 20 a 29 años,Público,1999,11710
114,De 20 a 29 años,Privado,1999,12201
115,De 20 a 29 años,Sanidad Policial,1999,281
116,De 20 a 29 años,Hospital Militar,1999,518
117,De 20 a 29 años,BPS,1999,1742
118,De 20 a 29 años,Domicilio o vía pública,1999,174
119,De 20 a 29 años,No indicado,1999,108
120,De 30 a 44 años,Público,1999,5639
121,De 30 a 44 años,Privado,1999,10031
122,De 30 a 44 años,Sanidad Policial,1999,201
123,De 30 a 44 años,Hospital Militar,1999,461
124,De 30 a 44 años,BPS,1999,985
125,De 30 a 44 años,Domicilio o vía pública,1999,111
