﻿_id,5002;198972;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;TERMINAL B.BRUM;06:40;2024-03-04;2024-12-25;
1,5002;198972;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BR. ARTIGAS;06:55;2024-03-04;2024-12-25;
2,5002;198972;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;INT.BELLONI;07:14;2024-03-04;2024-12-25;
3,5002;198972;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;GF Y BELLONI;07:20;2024-03-04;2024-12-25;
4,5002;198972;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BELL. Y REPETTO;07:24;2024-03-04;2024-12-25;
5,5002;198972;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BELL. E INST.;07:29;2024-03-04;2024-12-25;
6,5002;198972;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;RUTA 6 Y 33;07:34;2024-03-04;2024-12-25;
7,5002;198972;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;RUTA 6 Y 7;07:50;2024-03-04;2024-12-25;
8,5002;198972;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;PLAZA SAUCE;07:55;2024-03-04;2024-12-25;
9,5002;198972;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;SAUCE;07:58;2024-03-04;2024-12-25;
10,5002;198973;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;TERMINAL B.BRUM;08:30;2024-03-04;2024-12-25;
11,5002;198973;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BR. ARTIGAS;08:45;2024-03-04;2024-12-25;
12,5002;198973;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;INT.BELLONI;09:04;2024-03-04;2024-12-25;
13,5002;198973;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;GF Y BELLONI;09:10;2024-03-04;2024-12-25;
14,5002;198973;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BELL. Y REPETTO;09:14;2024-03-04;2024-12-25;
15,5002;198973;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BELL. E INST.;09:19;2024-03-04;2024-12-25;
16,5002;198973;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;RUTA 6 Y 33;09:21;2024-03-04;2024-12-25;
17,5002;198973;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;RUTA 6 Y 7;09:40;2024-03-04;2024-12-25;
18,5002;198973;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;PLAZA SAUCE;09:45;2024-03-04;2024-12-25;
19,5002;198973;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;SAUCE;09:48;2024-03-04;2024-12-25;
20,5002;198974;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;TERMINAL B.BRUM;09:10;2024-03-04;2024-12-25;
21,5002;198974;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;BR. ARTIGAS;09:25;2024-03-04;2024-12-25;
22,5002;198974;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;INT.BELLONI;09:44;2024-03-04;2024-12-25;
23,5002;198974;CASANOVA;6R6;TERMINAL B.BRUM;SAUCE;8 Octubre,6,33,17m,6;HABILES;CAMINO;GF Y BELLONI;09:50;2024-03-04;2024-12-25;
