Nº,FECHA,HORA,Nº ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (ºC),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),Sólidos Totales (mg/L),Amonio (mg/L),Fósforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),Zn (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0"
245,01/02/2021,11:00,4322,Monitoreo,Puntual,NO,cisterna3002,"6,5","25,4","7,3",,,50,"0,2","0,2",,1000,,,,0,0,0,0,"0,0",ARROYO CARRASCO,COLECTOR,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,124949
245,01/02/2021,11:00,4322,Seg. Op.,Puntual,NO,tanque acumulacion,6,,"6,8",,,50,"0,2","0,2",,1100,,,,,,,,,ARROYO CARRASCO,COLECTOR,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,124949
149,02/02/2021,12:35,4378,Visible,Puntual,SI,CÁMARA DE AFORO,"7,5",27,"7,5",870,,50,"0,2","0,6",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,75923
30,02/02/2021,13:35,4323,Visible,Puntual,SI,SALIDA PTE,"5,5",27,"5,9",580,,50,"0,2","0,2",,,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,Procesamiento y conservación de frutas y vegetales,422095
134,02/02/2021,11:40,4377,Visible,Puntual,SI,CÁMARA 1,8,"29,7","7,3",150,,50,"0,2","0,6",,,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de bebidas,Elaboración de cerveza (Cervecería),416191
46,02/02/2021,11:20,4325,Visible,Puntual,SI,CÁMARA DE AFORO,"7,5","22,6","7,3",450,,50,"3,0","2,2",,,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,415898
171,02/02/2021,10:40,4324,Monitoreo,Puntual,SI,CÁMARA DE AFORO,7,29,"7,1",50,,50,"0,2","0,2",,,"3,1",,,0,0,0,0,"0,0",ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos,421928
31,03/02/2021,11:45,4450,Monitoreo,Puntual,SI,CÁMARA DE AFORO,4,"24,5","3,8",24,,25,"0,2",,160,,24,25,100,,,,,,ARROYO PANTANOSO,CURSO,Elaboración de productos alimenticios,Tripería,408186
61,03/02/2021,10:55,4449,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"8,5","23,2","8,4",50,,25,"0,2",,160,,49,31,100,,,,,,ARROYO PANTANOSO,CURSO,Elaboración de productos alimenticios,Tripería,420231
128,03/02/2021,14:40,4503,Visible,Puntual,NO,SALIDA PTE,7,24,"8,1",24,,25,"0,2","0,2",66,,"0,5","8,9",100,,,,,,ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,44723
202,03/02/2021,15:00,4504,Visible,Puntual,NO,CÁMARA DE AFORO,7,"22,6","8,7",24,,25,"0,2","0,2",68,,"0,5","3,2",100,,,,,,ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,427581
261,03/02/2021,15:30,4505,Monitoreo,Puntual,NO,SALIDA PTE,7,"32,4","7,9",24,,25,"0,2","0,2",25,4000,"0,5","1,5",100,0,0,0,0,"0,0",ARROYO MIGUELETE,CURSO,Fabricación de sustancias y productos químicos,Fabricación de pinturas y plastificantes,44704
351,04/02/2021,11:50,4381,Visible,Puntual,NO,CÁMARA 1,"6,5","27,9","6,2",2100,,700,"2,4",126,,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,423485
344,04/02/2021,10:10,4379,Monitoreo,Puntual,NO,CÁMARA 1,7,"18,5","8,0",280,,50,"10,0","0,2",,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",422433
103,04/02/2021,10:40,4380,Monitoreo,Puntual,SI,CÁMARA DE AFORO,8,"23,8","7,8",2100,,80,"0,2","3,8",,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,426537
137,04/02/2021,12:25,4382,Monitoreo,Puntual,SI,CÁMARA DE AFORO,7,"28,2","7,1",1500,,110,"0,2","4,0",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,154991
