"Quintiles",a�o,valor
"Quintil 1",2006,4.1
"Quintil 2",2006,3.5
"Quintil 3",2006,2.4
"Quintil 4",2006,1.3
"Quintil 5",2006,0.7
"Quintil 1",2007,4.3
"Quintil 2",2007,3.1
"Quintil 3",2007,2.2
"Quintil 4",2007,1.3
"Quintil 5",2007,0.6
"Quintil 1",2008,4.1
"Quintil 2",2008,3
"Quintil 3",2008,2
"Quintil 4",2008,1.1
"Quintil 5",2008,0.3
"Quintil 1",2009,3.8
"Quintil 2",2009,2.9
"Quintil 3",2009,2
"Quintil 4",2009,1
"Quintil 5",2009,0.3
"Quintil 1",2010,4
"Quintil 2",2010,3.2
"Quintil 3",2010,2.2
"Quintil 4",2010,1.1
"Quintil 5",2010,0.4
"Quintil 1",2011,4.1
"Quintil 2",2011,2.7
"Quintil 3",2011,1.6
"Quintil 4",2011,0.9
"Quintil 5",2011,0.2
"Quintil 1",2012,3.5
"Quintil 2",2012,2.5
"Quintil 3",2012,1.7
"Quintil 4",2012,0.9
"Quintil 5",2012,0.3
"Quintil 1",2013,3.8
"Quintil 2",2013,2.4
"Quintil 3",2013,1.7
"Quintil 4",2013,0.8
"Quintil 5",2013,0.3
"Quintil 1",2014,3.4
"Quintil 2",2014,2.5
"Quintil 3",2014,1.6
"Quintil 4",2014,0.8
"Quintil 5",2014,0.2
"Quintil 1",2015,3.1
"Quintil 2",2015,2.1
"Quintil 3",2015,1.7
"Quintil 4",2015,0.8
"Quintil 5",2015,0.3
"Quintil 1",2016,3
"Quintil 2",2016,2.1
"Quintil 3",2016,1.6
"Quintil 4",2016,0.8
"Quintil 5",2016,0.3
"Quintil 1",2017,2.7
"Quintil 2",2017,2.1
"Quintil 3",2017,1.6
"Quintil 4",2017,0.8
"Quintil 5",2017,0.3
