FechaHora;Velocidad;Direccion
"01/11/2020 00:01:02";"7,36";"356,84"
"01/11/2020 00:01:12";"7,7";"356,84"
"01/11/2020 00:03:04";"6,67";"342,98"
"01/11/2020 00:03:14";"5,85";"342,98"
"01/11/2020 00:05:06";"8,11";"345,66"
"01/11/2020 00:05:17";"7,79";"345,66"
"01/11/2020 00:07:13";"5,23";"350,23"
"01/11/2020 00:07:23";"6,1";"350,23"
"01/11/2020 00:09:14";"7,47";"357,55"
"01/11/2020 00:09:24";"7,73";"357,55"
"01/11/2020 00:11:26";"7,71";"322,18"
"01/11/2020 00:11:31";"6,54";"322,18"
"01/11/2020 00:13:23";"8,4";"352,03"
"01/11/2020 00:13:33";"6,29";"352,03"
"01/11/2020 00:15:25";"7,4";"345,5"
"01/11/2020 00:15:35";"8,67";"345,5"
"01/11/2020 00:17:25";"7,57";"338,5"
"01/11/2020 00:17:35";"6,42";"338,5"
"01/11/2020 00:19:35";"6,83";"349,39"
"01/11/2020 00:19:45";"8,79";"349,39"
"01/11/2020 00:21:35";"6,85";"347,9"
"01/11/2020 00:21:46";"6,77";"347,9"
"01/11/2020 00:23:44";"8,27";"354,48"
"01/11/2020 00:23:54";"8,24";"354,48"
"01/11/2020 00:25:45";"8,09";"342,61"
"01/11/2020 00:25:56";"7,08";"342,61"
"01/11/2020 00:27:52";"7,03";"346,81"
"01/11/2020 00:28:03";"5,89";"346,81"
"01/11/2020 00:29:55";"6";"345,12"
"01/11/2020 00:30:05";"8,73";"345,12"
"01/11/2020 00:32:03";"6,75";"346,92"
"01/11/2020 00:32:13";"7,35";"346,92"
"01/11/2020 00:34:11";"7,7";"340,68"
"01/11/2020 00:34:22";"6,95";"340,68"
"01/11/2020 00:36:13";"8,24";"342,43"
"01/11/2020 00:36:23";"5,96";"342,43"
"01/11/2020 00:38:15";"7,78";"336,26"
"01/11/2020 00:38:25";"7,24";"336,26"
"01/11/2020 00:40:21";"8,91";"338,94"
"01/11/2020 00:40:26";"9,21";"338,94"
"01/11/2020 00:42:24";"6,94";"344,03"
"01/11/2020 00:42:34";"8,62";"344,03"
"01/11/2020 00:44:24";"9,78";"338,06"
"01/11/2020 00:44:34";"7,71";"338,06"
"01/11/2020 00:46:25";"6,87";"336,67"
"01/11/2020 00:46:35";"7,32";"336,67"
"01/11/2020 00:48:31";"10,14";"338,47"
"01/11/2020 00:48:36";"10,16";"338,47"
"01/11/2020 00:50:25";"9,04";"342,06"
"01/11/2020 00:50:41";"7,16";"342,06"
"01/11/2020 00:52:31";"7,91";"344,95"
"01/11/2020 00:52:42";"8,48";"344,95"
"01/11/2020 00:54:34";"9,39";"343,19"
"01/11/2020 00:54:44";"9,1";"343,19"
"01/11/2020 00:56:35";"8,97";"338,42"
"01/11/2020 00:56:45";"7,88";"338,42"
"01/11/2020 00:58:41";"10,18";"337,41"
"01/11/2020 00:58:51";"8,46";"337,41"
"01/11/2020 01:00:42";"8,14";"333,55"
"01/11/2020 01:00:52";"7,5";"333,55"
"01/11/2020 01:02:49";"8,3";"344,74"
"01/11/2020 01:02:54";"8,44";"344,74"
"01/11/2020 01:04:49";"8,15";"333,75"
"01/11/2020 01:04:55";"8,08";"333,75"
"01/11/2020 01:06:53";"8,27";"330"
"01/11/2020 01:07:03";"7,7";"330"
"01/11/2020 01:08:53";"8,93";"338,23"
"01/11/2020 01:09:03";"7,02";"338,23"
"01/11/2020 01:11:01";"8,37";"342,75"
"01/11/2020 01:11:12";"9,7";"342,75"
"01/11/2020 01:13:09";"8,49";"331,88"
"01/11/2020 01:13:14";"8,48";"331,88"
"01/11/2020 01:15:09";"9,58";"336,2"
"01/11/2020 01:15:19";"8,71";"336,2"
"01/11/2020 01:17:11";"9,33";"333,7"
"01/11/2020 01:17:21";"9,43";"333,7"
"01/11/2020 01:19:12";"8,26";"331,19"
"01/11/2020 01:19:22";"10,18";"331,19"
"01/11/2020 01:21:13";"10,03";"334,5"
"01/11/2020 01:21:23";"10";"334,5"
"01/11/2020 01:23:20";"8,68";"343,41"
"01/11/2020 01:23:30";"8,44";"343,41"
"01/11/2020 01:25:23";"9,77";"333,62"
"01/11/2020 01:25:33";"9,43";"333,62"
"01/11/2020 01:27:29";"9,74";"331,32"
"01/11/2020 01:27:39";"8,77";"331,32"
"01/11/2020 01:29:30";"8,49";"327,85"
"01/11/2020 01:29:40";"9,58";"327,85"
"01/11/2020 01:31:30";"8,94";"329,06"
"01/11/2020 01:31:40";"8,83";"329,06"
"01/11/2020 01:33:31";"9,26";"326,24"
"01/11/2020 01:33:41";"7,48";"326,24"
"01/11/2020 01:35:32";"6,52";"324,61"
"01/11/2020 01:35:42";"7,27";"324,61"
"01/11/2020 01:37:39";"6,17";"328,96"
"01/11/2020 01:37:44";"6,11";"328,96"
"01/11/2020 01:39:40";"7,13";"336,62"
"01/11/2020 01:39:50";"8,13";"336,62"
"01/11/2020 01:41:42";"8,78";"336,62"
"01/11/2020 01:41:52";"8,94";"332,57"
"01/11/2020 01:43:43";"8,39";"331,67"
"01/11/2020 01:43:54";"7,35";"331,67"
"01/11/2020 01:45:50";"8,98";"335,78"
"01/11/2020 01:46:00";"7,67";"335,79"
"01/11/2020 01:47:51";"10,25";"335,79"
"01/11/2020 01:48:02";"8,89";"334,17"
"01/11/2020 01:49:59";"10,9";"340,26"
"01/11/2020 01:50:04";"11,02";"340,26"
"01/11/2020 01:52:03";"9,34";"335,57"
"01/11/2020 01:52:13";"10,55";"335,57"
"01/11/2020 01:54:09";"9,79";"325,89"
"01/11/2020 01:54:14";"8,99";"325,89"
"01/11/2020 01:56:10";"10,65";"329,14"
"01/11/2020 01:56:20";"8,27";"329,14"
"01/11/2020 01:58:23";"8,31";"338,22"
"01/11/2020 01:58:33";"9,9";"338,22"
"01/11/2020 02:00:32";"10,77";"340,83"
"01/11/2020 02:00:42";"7,86";"340,83"
"01/11/2020 02:02:32";"10,01";"332,86"
"01/11/2020 02:02:42";"8,95";"332,86"
"01/11/2020 02:04:39";"9,33";"336,84"
"01/11/2020 02:04:49";"10,38";"336,84"
"01/11/2020 02:06:42";"8,46";"344,51"
"01/11/2020 02:06:52";"7,35";"344,51"
"01/11/2020 02:08:42";"9,81";"335,15"
"01/11/2020 02:08:53";"7,98";"335,15"
"01/11/2020 02:10:53";"8,67";"338,64"
"01/11/2020 02:11:01";"8,6";"338,64"
"01/11/2020 02:12:53";"8,77";"333,13"
"01/11/2020 02:13:03";"9,83";"333,13"
"01/11/2020 02:15:01";"7,82";"338,82"
"01/11/2020 02:15:12";"7,54";"338,82"
"01/11/2020 02:17:03";"7,96";"342,92"
"01/11/2020 02:17:13";"7,33";"342,92"
"01/11/2020 02:19:11";"8,1";"335,46"
"01/11/2020 02:19:21";"7,11";"335,46"
"01/11/2020 02:21:13";"7,09";"343,01"
"01/11/2020 02:21:24";"6,31";"343,01"
"01/11/2020 02:23:20";"6,83";"333,94"
"01/11/2020 02:23:30";"6,02";"333,94"
"01/11/2020 02:25:21";"7,33";"332,07"
"01/11/2020 02:25:31";"9,02";"332,07"
"01/11/2020 02:27:29";"7,35";"323,27"
"01/11/2020 02:27:34";"7,39";"323,27"
"01/11/2020 02:29:30";"6,47";"344,57"
"01/11/2020 02:29:40";"4,67";"344,57"
"01/11/2020 02:31:31";"6,85";"319,61"
"01/11/2020 02:31:41";"5,52";"319,61"
"01/11/2020 02:33:31";"4,69";"341,03"
"01/11/2020 02:33:41";"6,93";"341,03"
"01/11/2020 02:35:33";"5,39";"329,7"
"01/11/2020 02:35:43";"7,34";"329,7"
"01/11/2020 02:37:39";"6";"332,88"
"01/11/2020 02:37:49";"5,65";"332,88"
"01/11/2020 02:39:40";"5,42";"334,66"
"01/11/2020 02:39:50";"6,61";"334,66"
"01/11/2020 02:41:41";"5,42";"322,78"
"01/11/2020 02:41:51";"5,62";"322,78"
"01/11/2020 02:43:49";"5,13";"327,42"
"01/11/2020 02:43:59";"6,08";"327,42"
"01/11/2020 02:45:59";"6,93";"334,94"
"01/11/2020 02:46:10";"5,9";"334,94"
"01/11/2020 02:48:01";"6,09";"327,59"
"01/11/2020 02:48:11";"5,25";"327,59"
"01/11/2020 02:50:09";"6,17";"338,52"
"01/11/2020 02:50:19";"6,19";"338,52"
"01/11/2020 02:52:10";"5,5";"332,97"
"01/11/2020 02:52:20";"5,08";"332,97"
"01/11/2020 02:54:12";"6,17";"325"
"01/11/2020 02:54:22";"4,94";"325"
"01/11/2020 02:56:13";"8,3";"317,75"
"01/11/2020 02:56:23";"5,84";"317,75"
"01/11/2020 02:58:13";"6,07";"337,06"
"01/11/2020 02:58:23";"6,37";"337,06"
"01/11/2020 03:00:21";"6,29";"333,4"
"01/11/2020 03:00:31";"5,45";"333,4"
"01/11/2020 03:02:22";"6,72";"335,59"
"01/11/2020 03:02:33";"6,29";"335,59"
"01/11/2020 03:04:29";"6,35";"338,54"
"01/11/2020 03:04:39";"5,34";"338,54"
"01/11/2020 03:06:33";"4,58";"332,42"
"01/11/2020 03:06:43";"4,94";"332,42"
"01/11/2020 03:08:40";"5,97";"336,83"
"01/11/2020 03:08:50";"4,71";"336,83"
"01/11/2020 03:10:49";"4,7";"317,44"
"01/11/2020 03:10:59";"4,13";"317,44"
"01/11/2020 03:12:53";"4,71";"315,44"
"01/11/2020 03:13:02";"7,05";"315,44"
"01/11/2020 03:14:52";"4,33";"311,56"
"01/11/2020 03:15:02";"4,8";"311,56"
"01/11/2020 03:16:59";"5,23";"310,47"
"01/11/2020 03:17:10";"6,5";"310,47"
"01/11/2020 03:19:02";"5,63";"313,35"
"01/11/2020 03:19:12";"7,14";"313,35"
"01/11/2020 03:21:10";"6,81";"319,43"
"01/11/2020 03:21:20";"5,37";"319,43"
"01/11/2020 03:23:10";"4,88";"317,23"
"01/11/2020 03:23:21";"4,92";"317,23"
"01/11/2020 03:25:12";"5,18";"326,21"
"01/11/2020 03:25:22";"3,97";"326,21"
"01/11/2020 03:27:13";"3,94";"337,95"
"01/11/2020 03:27:23";"3,42";"337,95"
"01/11/2020 03:29:21";"4,76";"317,24"
"01/11/2020 03:29:31";"3,8";"317,24"
"01/11/2020 03:31:33";"3,78";"303,79"
"01/11/2020 03:31:43";"3,69";"303,79"
"01/11/2020 03:33:41";"3,91";"292,2"
"01/11/2020 03:33:51";"3,19";"292,2"
"01/11/2020 03:35:43";"5,82";"301,4"
"01/11/2020 03:35:53";"4,76";"301,4"
"01/11/2020 03:37:50";"4,63";"270,19"
"01/11/2020 03:38:00";"6,15";"270,19"
"01/11/2020 03:39:51";"6,14";"300,79"
"01/11/2020 03:40:02";"5,78";"300,79"
"01/11/2020 03:41:52";"6,37";"294,09"
"01/11/2020 03:42:02";"5,08";"294,09"
"01/11/2020 03:44:00";"6,37";"303,37"
"01/11/2020 03:44:10";"5,79";"303,37"
"01/11/2020 03:46:01";"4,85";"286,52"
"01/11/2020 03:46:11";"7,76";"286,52"
"01/11/2020 03:48:01";"5,79";"309,34"
"01/11/2020 03:48:11";"4,96";"309,34"
"01/11/2020 03:50:02";"6,95";"294,22"
"01/11/2020 03:50:12";"5,09";"294,22"
"01/11/2020 03:52:03";"7,29";"299,01"
"01/11/2020 03:52:13";"6,95";"299,01"
"01/11/2020 03:54:10";"7,48";"295,71"
"01/11/2020 03:54:20";"7,78";"295,71"
"01/11/2020 03:56:11";"6,6";"302,98"
"01/11/2020 03:56:21";"9,11";"302,98"
"01/11/2020 03:58:12";"7,36";"306,27"
"01/11/2020 03:58:22";"7,47";"306,27"
"01/11/2020 04:00:19";"7,15";"320,73"
"01/11/2020 04:00:24";"7,12";"320,73"
"01/11/2020 04:02:19";"8,72";"318,46"
"01/11/2020 04:02:29";"6,97";"318,46"
"01/11/2020 04:04:21";"6,94";"308,84"
"01/11/2020 04:04:31";"6,07";"308,84"
"01/11/2020 04:06:31";"5,82";"314,33"
"01/11/2020 04:06:41";"6,5";"314,33"
"01/11/2020 04:08:31";"6,03";"307,38"
"01/11/2020 04:08:42";"6,61";"307,38"
"01/11/2020 04:10:43";"6,6";"309,49"
"01/11/2020 04:10:53";"5,49";"309,49"
"01/11/2020 04:12:52";"6,67";"311,28"
"01/11/2020 04:13:02";"7,05";"311,28"
"01/11/2020 04:14:59";"5,47";"299,78"
"01/11/2020 04:15:04";"5,43";"299,78"
"01/11/2020 04:16:59";"5,27";"313,98"
"01/11/2020 04:17:05";"5,26";"313,98"
"01/11/2020 04:19:02";"4,68";"305,17"
"01/11/2020 04:19:12";"6,18";"305,17"
"01/11/2020 04:21:09";"5,37";"317,66"
"01/11/2020 04:21:19";"5,3";"317,66"
"01/11/2020 04:23:09";"6,1";"295,91"
"01/11/2020 04:23:19";"6,05";"295,91"
"01/11/2020 04:25:12";"6,08";"298,6"
"01/11/2020 04:25:22";"5,23";"298,6"
"01/11/2020 04:27:13";"6,78";"292,73"
"01/11/2020 04:27:23";"8,04";"292,73"
"01/11/2020 04:29:19";"5,67";"289,22"
"01/11/2020 04:29:29";"5,24";"289,22"
"01/11/2020 04:31:29";"7,74";"301,69"
"01/11/2020 04:31:34";"7,78";"301,69"
"01/11/2020 04:33:30";"7,76";"297,51"
"01/11/2020 04:33:41";"7,24";"297,51"
"01/11/2020 04:35:33";"7,24";"303,29"
"01/11/2020 04:35:43";"7,12";"303,29"
"01/11/2020 04:37:41";"6,3";"273,3"
"01/11/2020 04:37:52";"7,51";"273,3"
"01/11/2020 04:39:42";"8,04";"297,12"
"01/11/2020 04:39:52";"7,78";"297,12"
"01/11/2020 04:41:48";"6,58";"308,84"
"01/11/2020 04:41:53";"6,6";"308,84"
"01/11/2020 04:44:09";"6,57";"297,1"
"01/11/2020 04:44:19";"6,2";"297,1"
"01/11/2020 04:46:12";"6,94";"301,1"
"01/11/2020 04:46:22";"6,65";"301,1"
"01/11/2020 04:48:13";"6,9";"308,96"
"01/11/2020 04:48:23";"7,46";"308,96"
"01/11/2020 04:50:30";"7,47";"304,28"
"01/11/2020 04:50:40";"6,84";"304,28"
"01/11/2020 04:52:30";"7,94";"306,07"
"01/11/2020 04:52:40";"6,63";"306,07"
"01/11/2020 04:54:39";"4,64";"302,98"
"01/11/2020 04:54:49";"5,31";"302,98"
"01/11/2020 04:56:39";"4,83";"314,03"
"01/11/2020 04:56:49";"4,67";"314,03"
"01/11/2020 04:58:40";"7,29";"307,15"
"01/11/2020 04:58:50";"6,48";"307,15"
"01/11/2020 05:00:49";"6,62";"295,71"
"01/11/2020 05:00:59";"6,33";"295,71"
"01/11/2020 05:02:59";"6,74";"303,48"
"01/11/2020 05:03:09";"7,12";"303,48"
"01/11/2020 05:05:00";"8,58";"307,86"
"01/11/2020 05:05:10";"8,38";"306,97"
"01/11/2020 05:07:03";"7,07";"306,39"
"01/11/2020 05:07:13";"6,77";"306,39"
"01/11/2020 05:09:09";"6,16";"311,46"
"01/11/2020 05:09:19";"5,99";"313,96"
"01/11/2020 05:11:12";"5,8";"313,97"
"01/11/2020 05:11:21";"7,04";"309,28"
"01/11/2020 05:13:22";"7,09";"313,84"
"01/11/2020 05:13:32";"5,95";"313,82"
"01/11/2020 05:15:22";"6,45";"313,82"
"01/11/2020 05:15:32";"5,41";"319,54"
"01/11/2020 05:17:31";"6,05";"309,09"
"01/11/2020 05:17:41";"4,26";"309,08"
"01/11/2020 05:19:32";"6,37";"318,73"
"01/11/2020 05:19:42";"6,58";"318,72"
"01/11/2020 05:21:39";"6,97";"299"
"01/11/2020 05:21:44";"7";"299"
"01/11/2020 05:23:40";"4,66";"306,18"
"01/11/2020 05:23:50";"5,83";"306,18"
"01/11/2020 05:25:41";"6,53";"306,18"
"01/11/2020 05:25:51";"6,67";"304,36"
"01/11/2020 05:27:49";"5,25";"311,96"
"01/11/2020 05:27:59";"5,32";"315,44"
"01/11/2020 05:29:50";"5,75";"315,44"
"01/11/2020 05:30:00";"5,11";"314,46"
"01/11/2020 05:31:50";"6,17";"295,8"
"01/11/2020 05:32:00";"6,51";"295,8"
"01/11/2020 05:33:59";"3,92";"302,41"
"01/11/2020 05:34:09";"4,93";"307,47"
"01/11/2020 05:36:01";"5,24";"336,43"
"01/11/2020 05:36:11";"5,8";"307,38"
"01/11/2020 05:38:10";"4,58";"312,16"
"01/11/2020 05:38:20";"5,53";"310,08"
"01/11/2020 05:40:12";"5,68";"305,76"
"01/11/2020 05:40:22";"5,82";"305,76"
"01/11/2020 05:42:20";"4,88";"299,31"
"01/11/2020 05:42:30";"6,37";"299,31"
"01/11/2020 05:44:20";"4,09";"302,68"
"01/11/2020 05:44:31";"4,67";"302,68"
"01/11/2020 05:46:22";"3,29";"301,6"
"01/11/2020 05:46:32";"5,53";"301,6"
"01/11/2020 05:48:28";"5,34";"300,22"
"01/11/2020 05:48:33";"5,3";"300,22"
"01/11/2020 05:50:31";"5,55";"311,37"
"01/11/2020 05:50:41";"5,44";"311,37"
"01/11/2020 05:52:33";"5,23";"297,13"
"01/11/2020 05:52:43";"3,95";"297,13"
"01/11/2020 05:54:40";"2,35";"304,78"
"01/11/2020 05:54:50";"3,2";"304,78"
"01/11/2020 05:56:40";"2,23";"253,48"
"01/11/2020 05:56:50";"3,69";"253,48"
"01/11/2020 05:58:41";"2,85";"292,23"
"01/11/2020 05:58:51";"3,89";"292,23"
"01/11/2020 06:00:42";"3,24";"269,73"
"01/11/2020 06:00:52";"4,04";"269,73"
"01/11/2020 06:02:48";"5,63";"241,02"
"01/11/2020 06:02:54";"4,65";"241,02"
"01/11/2020 06:04:50";"6,88";"263,04"
"01/11/2020 06:05:00";"4,42";"263,04"
"01/11/2020 06:06:52";"5,54";"242,08"
"01/11/2020 06:07:03";"5,32";"242,08"
"01/11/2020 06:08:52";"2,39";"288,55"
"01/11/2020 06:09:03";"5,82";"288,55"
"01/11/2020 06:11:03";"6,27";"276,04"
"01/11/2020 06:11:11";"5,59";"276,04"
"01/11/2020 06:13:03";"6,96";"261,36"
"01/11/2020 06:13:12";"4,39";"261,36"
"01/11/2020 06:15:09";"8,53";"243,33"
"01/11/2020 06:15:19";"6,96";"243,33"
"01/11/2020 06:17:10";"4,87";"261,58"
"01/11/2020 06:17:20";"4,37";"261,58"
"01/11/2020 06:19:11";"9,21";"243,32"
"01/11/2020 06:19:21";"6,37";"243,32"
"01/11/2020 06:21:18";"5,58";"255,18"
"01/11/2020 06:21:23";"6,16";"255,18"
"01/11/2020 06:23:19";"8,76";"244,31"
"01/11/2020 06:23:29";"6,45";"244,31"
"01/11/2020 06:25:20";"5,69";"254,08"
"01/11/2020 06:25:30";"7,35";"254,08"
"01/11/2020 06:27:21";"5,99";"259,17"
"01/11/2020 06:27:31";"6,92";"259,17"
"01/11/2020 06:29:30";"6,94";"261,29"
"01/11/2020 06:29:40";"6,19";"261,29"
"01/11/2020 06:31:36";"8,07";"253,12"
"01/11/2020 06:31:41";"5,49";"253,12"
"01/11/2020 06:33:31";"10";"287,45"
"01/11/2020 06:33:42";"5,99";"287,45"
"01/11/2020 06:35:43";"6,01";"304,33"
"01/11/2020 06:35:53";"9,43";"304,33"
"01/11/2020 06:37:50";"8,96";"266,49"
"01/11/2020 06:38:00";"6,99";"266,49"
"01/11/2020 06:39:51";"7,84";"259,9"
"01/11/2020 06:40:01";"8,69";"259,9"
"01/11/2020 06:41:58";"7,34";"249,53"
"01/11/2020 06:42:03";"7,47";"249,53"
"01/11/2020 06:44:01";"7,77";"264,88"
"01/11/2020 06:44:12";"9,86";"264,88"
"01/11/2020 06:46:09";"7,9";"284,43"
"01/11/2020 06:46:19";"9,03";"284,43"
"01/11/2020 06:48:12";"7,33";"279,41"
"01/11/2020 06:48:22";"7,88";"279,41"
"01/11/2020 06:50:12";"8,64";"277,74"
"01/11/2020 06:50:22";"9,02";"277,74"
"01/11/2020 06:52:21";"7,7";"286,39"
"01/11/2020 06:52:31";"5,8";"286,39"
"01/11/2020 06:54:22";"10,44";"235,15"
"01/11/2020 06:54:32";"6,77";"235,15"
"01/11/2020 06:56:29";"5,33";"240,26"
"01/11/2020 06:56:39";"7,22";"240,26"
"01/11/2020 06:58:30";"7,31";"242,61"
"01/11/2020 06:58:40";"6,66";"242,61"
"01/11/2020 07:00:31";"7,68";"253,6"
"01/11/2020 07:00:41";"8,35";"253,6"
"01/11/2020 07:02:32";"7,02";"234,47"
"01/11/2020 07:02:42";"4";"234,47"
"01/11/2020 07:04:42";"5,86";"271,94"
"01/11/2020 07:04:52";"6,67";"271,94"
"01/11/2020 07:06:51";"6,41";"280,52"
"01/11/2020 07:07:02";"6,52";"280,52"
"01/11/2020 07:08:59";"7,61";"264,97"
"01/11/2020 07:09:09";"8,76";"264,97"
"01/11/2020 07:11:00";"7,15";"250,46"
"01/11/2020 07:11:10";"8,29";"250,46"
"01/11/2020 07:13:00";"6,38";"235,35"
"01/11/2020 07:13:10";"7,73";"235,35"
"01/11/2020 07:15:01";"6,4";"247,03"
