FechaHora;Velocidad;Direccion
"01/03/2020 00:01:12";"11,54";"359,33"
"01/03/2020 00:01:15";"10,08";"16,52"
"01/03/2020 00:03:12";"10,4";"10,16"
"01/03/2020 00:03:15";"9,61";"14,24"
"01/03/2020 00:05:13";"10,03";"14,24"
"01/03/2020 00:05:16";"10,57";"14,48"
"01/03/2020 00:07:13";"12,6";"19,59"
"01/03/2020 00:07:16";"11,29";"27,53"
"01/03/2020 00:09:13";"14,25";"27,39"
"01/03/2020 00:09:16";"11,95";"25,37"
"01/03/2020 00:11:13";"12,5";"21,8"
"01/03/2020 00:11:16";"12,73";"14,02"
"01/03/2020 00:13:13";"12,39";"17,22"
"01/03/2020 00:13:16";"10,52";"11,1"
"01/03/2020 00:15:14";"13,12";"13,66"
"01/03/2020 00:15:17";"13,44";"358,17"
"01/03/2020 00:17:14";"12,12";"17,37"
"01/03/2020 00:17:17";"12,07";"356,35"
"01/03/2020 00:19:17";"9,17";"11,94"
"01/03/2020 00:19:20";"11,12";"21,27"
"01/03/2020 00:21:17";"11,54";"20,53"
"01/03/2020 00:21:20";"10,11";"23,4"
"01/03/2020 00:23:17";"12,17";"9,47"
"01/03/2020 00:23:20";"11,57";"31,03"
"01/03/2020 00:25:18";"11,03";"38,54"
"01/03/2020 00:25:21";"9,43";"17,88"
"01/03/2020 00:27:18";"12,52";"24,26"
"01/03/2020 00:27:21";"11,14";"31,27"
"01/03/2020 00:29:18";"13,22";"18,89"
"01/03/2020 00:29:21";"10,65";"18,89"
"01/03/2020 00:31:21";"12,12";"27,19"
"01/03/2020 00:31:27";"11,41";"14,72"
"01/03/2020 00:33:21";"12,31";"20,93"
"01/03/2020 00:33:28";"11,79";"18,74"
"01/03/2020 00:35:28";"11,66";"33,28"
"01/03/2020 00:35:31";"11,58";"26,58"
"01/03/2020 00:37:28";"13,72";"22,58"
"01/03/2020 00:37:31";"13,28";"23,82"
"01/03/2020 00:39:28";"9,78";"31,5"
"01/03/2020 00:39:31";"9,11";"31,5"
"01/03/2020 00:41:28";"10,87";"39,29"
"01/03/2020 00:41:31";"10,17";"39,29"
"01/03/2020 00:43:29";"10,84";"18,89"
"01/03/2020 00:43:32";"11,8";"18,89"
"01/03/2020 00:45:32";"16,08";"36,86"
"01/03/2020 00:45:35";"12,79";"36,86"
"01/03/2020 00:47:32";"11,88";"33,61"
"01/03/2020 00:47:35";"15,28";"33,61"
"01/03/2020 00:49:32";"11,8";"27,32"
"01/03/2020 00:49:35";"12,81";"27,32"
"01/03/2020 00:51:32";"8,91";"30,26"
"01/03/2020 00:51:35";"9,18";"30,26"
"01/03/2020 00:53:35";"11,68";"43,14"
"01/03/2020 00:53:38";"10,67";"43,14"
"01/03/2020 00:55:36";"10,53";"34,54"
"01/03/2020 00:55:39";"12,38";"34,54"
"01/03/2020 00:57:36";"12,29";"26,82"
"01/03/2020 00:57:39";"11,77";"26,82"
"01/03/2020 00:59:36";"9,14";"30,46"
"01/03/2020 00:59:39";"8,8";"30,46"
"01/03/2020 01:01:35";"15,07";"35,88"
"01/03/2020 01:01:41";"14,92";"35,88"
"01/03/2020 01:03:41";"11,28";"19,38"
"01/03/2020 01:03:44";"11,4";"19,38"
"01/03/2020 01:05:41";"10,87";"35,14"
"01/03/2020 01:05:44";"10,84";"35,14"
"01/03/2020 01:07:44";"10,07";"75,97"
"01/03/2020 01:07:47";"11,69";"75,97"
"01/03/2020 01:09:44";"14,21";"29,93"
"01/03/2020 01:09:47";"13,36";"29,93"
"01/03/2020 01:11:44";"9,65";"37,64"
"01/03/2020 01:11:47";"10,32";"37,64"
"01/03/2020 01:13:44";"9,6";"38,95"
"01/03/2020 01:13:48";"12,69";"38,95"
"01/03/2020 01:15:45";"4,99";"47,08"
"01/03/2020 01:15:48";"9,6";"47,08"
"01/03/2020 01:17:45";"9,04";"14,77"
"01/03/2020 01:17:48";"9,29";"14,77"
"01/03/2020 01:19:45";"12,54";"40,72"
"01/03/2020 01:19:48";"13,05";"40,72"
