FechaHora;Valor
"01/08/2021 00:34:44";"8,31"
"01/08/2021 00:34:58";"8,28"
"01/08/2021 00:44:32";"8,11"
"01/08/2021 00:44:59";"8,08"
"01/08/2021 01:03:10";"7,89"
"01/08/2021 01:03:34";"7,86"
"01/08/2021 01:58:34";"7,67"
"01/08/2021 01:58:50";"7,66"
"01/08/2021 02:01:16";"7,48"
"01/08/2021 02:01:46";"7,46"
"01/08/2021 02:39:05";"7,26"
"01/08/2021 02:39:13";"7,24"
"01/08/2021 02:46:06";"7,05"
"01/08/2021 02:46:27";"7,03"
"01/08/2021 03:05:10";"7,21"
"01/08/2021 03:05:13";"7,24"
"01/08/2021 03:35:35";"7,44"
"01/08/2021 03:36:28";"7,45"
"01/08/2021 03:40:08";"7,26"
"01/08/2021 03:40:26";"7,25"
"01/08/2021 03:45:09";"7,07"
"01/08/2021 03:45:17";"7,05"
"01/08/2021 03:51:09";"6,85"
"01/08/2021 03:51:14";"6,84"
"01/08/2021 03:55:15";"7,03"
"01/08/2021 03:55:24";"7,05"
"01/08/2021 03:59:24";"6,86"
"01/08/2021 03:59:33";"6,84"
"01/08/2021 04:08:43";"6,67"
"01/08/2021 04:08:50";"6,62"
"01/08/2021 04:13:57";"6,43"
"01/08/2021 04:14:14";"6,41"
"01/08/2021 04:17:08";"6,22"
"01/08/2021 04:17:14";"6,2"
"01/08/2021 04:30:08";"6,01"
"01/08/2021 04:30:22";"5,97"
"01/08/2021 04:34:40";"6,14"
"01/08/2021 04:34:50";"6,18"
"01/08/2021 04:38:27";"5,99"
"01/08/2021 04:38:30";"5,98"
"01/08/2021 04:45:44";"6,16"
"01/08/2021 04:45:50";"6,22"
"01/08/2021 04:47:29";"6,04"
"01/08/2021 04:47:46";"6,01"
"01/08/2021 04:54:09";"5,82"
"01/08/2021 04:54:17";"5,79"
"01/08/2021 04:58:55";"5,6"
"01/08/2021 04:59:06";"5,57"
"01/08/2021 05:02:40";"5,74"
"01/08/2021 05:02:45";"5,77"
"01/08/2021 05:17:16";"5,58"
"01/08/2021 05:17:19";"5,57"
"01/08/2021 05:28:24";"5,39"
"01/08/2021 05:28:39";"5,36"
"01/08/2021 05:40:32";"5,19"
"01/08/2021 05:40:38";"5,16"
"01/08/2021 05:51:39";"4,96"
"01/08/2021 05:51:47";"4,95"
"01/08/2021 05:57:07";"4,76"
"01/08/2021 05:57:25";"4,73"
"01/08/2021 06:06:28";"4,54"
"01/08/2021 06:06:48";"4,51"
"01/08/2021 06:14:22";"4,33"
"01/08/2021 06:14:34";"4,3"
"01/08/2021 06:28:33";"4,11"
"01/08/2021 06:28:51";"4,1"
"01/08/2021 06:29:59";"4,01"
"01/08/2021 06:30:08";"4"
"01/08/2021 06:30:12";"4,01"
"01/08/2021 06:30:53";"4"
"01/08/2021 06:31:10";"3,99"
"01/08/2021 06:31:13";"4"
"01/08/2021 06:31:17";"3,98"
