dsc_avenida,dsc_int_anterior,dsc_int_siguiente,latitud,longitud
18 de Julio,8 de Octubre,Bv Artigas,-34.897926,-56.165434
18 de Julio,Andes,Convencion,-34.906393,-56.197508
18 de Julio,Arenal Grande,Fernandez Crespo,-34.901274,-56.174566
18 de Julio,Eduardo Acevedo,Rivera,-34.901707,-56.175376
20 de Febrero,Cno Carrasco,8 de Octubre,-34.867070,-56.134340
21 de Setiembre,Bv Espana,Bv Artigas,-34.912363,-56.164099
21 de Setiembre,Sarmiento,Bv Artigas,-34.913284,-56.162377
26 de Marzo,Bonavita,Tezanos,-34.905258,-56.134153
26 de Marzo,L A de Herrera,Bonavita,-34.905612,-56.135593
26 de Marzo,Pereira,Av Brasil,-34.911057,-56.151196
26 de Marzo,Tezanos,Bonavita,-34.905325,-56.134761
8 de Octubre,Avelino Miranda,Presidente Berro,-34.892460,-56.162690
8 de Octubre,Bv Batlle y Ordonez,Sanguinetti,-34.878660,-56.146580
8 de Octubre,Cibils,Mariano Moreno,-34.884180,-56.155480
8 de Octubre,Cipriano Miro,Serrato,-34.874790,-56.140310
8 de Octubre,Gral Villagran,Raissignier,-34.869880,-56.134890
8 de Octubre,Sanguinetti,Bv Batlle y Ordonez,-34.878660,-56.147140
8 de Octubre,Serrato,Cipriano Miro,-34.874910,-56.140170
Acevedo Diaz,Garibaldi,Ferrer Serra,-34.894152,-56.167498
Agraciada,Av de Las Leyes,Marcelino Sosa,-34.889938,-56.187259
Agraciada,C M Ramirez,Freire,-34.855372,-56.221586
Agraciada,Grito de Asencio,Bv Artigas,-34.873261,-56.201531
Agraciada,Hermanos Gil,Bv Artigas,-34.871494,-56.202848
Alejandro Korn,Rambla Euskal Erria,Av Italia,-34.886948,-56.118688
Amezaga,Arenal Grande,Gral Flores,-34.886220,-56.183720
Andes,18 de Julio,Colonia,-34.906008,-56.198115
Aramburu,Terra,Gral Flores,-34.882790,-56.181890
Arenal Grande,Mercedes,Colonia,-34.899763,-56.174753
Av Brasil,26 de Marzo,Benito Blanco,-34.913389,-56.150044
Av Brasil,Benito Blanco,26 de Marzo,-34.911658,-56.151278
Av Brasil,Brito del Pino,Bv Artigas,-34.906097,-56.162718
Av Brasil,Ellauri,26 de Marzo,-34.911150,-56.151809
Av Italia,Avelino Miranda,Bv Artigas,-34.894478,-56.163857
Av Italia,Bolivia,Ancona,-34.882333,-56.081649
Av Italia,Bolivia,Zum Felde,-34.884675,-56.094573
Av Italia,Bolonia,Ancona,-34.882306,-56.081664
Av Italia,Caldas,Colombes,-34.887157,-56.118535
Av Italia,Cooper,Bolonia,-34.880827,-56.077112
Av Italia,Gallinal,Hipolito Yrigoyen,-34.886696,-56.109244
Av Italia,Hipolito Yrigoyen,Gallinal,-34.886028,-56.100543
Av Italia,L A de Herrera,Las Heras,-34.889656,-56.149612
Av Italia,Mataojo,Solano Lopez,-34.886792,-56.129075
Av Italia,Matias Abacu,Francisco Simon,-34.887681,-56.144224
Av Italia,Santa Monica,Cooper,-34.878111,-56.068061
Av Italia,Solano Lopez,Mataojo,-34.887117,-56.122775
Av Italia,Zum Felde,Bolivia,-34.883363,-56.085006
Avelino Miranda,8 de Octubre,Bv Artigas,-34.893083,-56.164427
Belloni,8 de Octubre,Acceso Terminal S,-34.854810,-56.132300
Benito Blanco,21 de Setiembre,Bv Espana,-34.915828,-56.149900
Benito Blanco,Buxareo,Julio Cesar,-34.906759,-56.140034
Bolivia,Cno Carrasco,Av Italia,-34.882342,-56.083577
Bolivia,Rivera,Av Italia,-34.884218,-56.082956
Burgues,L A de Herrera,Bv Artigas,-34.870429,-56.185998
Burgues,San Martin,Bv Artigas,-34.871627,-56.185855
Bv Artigas,18 de julio,Canaro,-34.898792,-56.164361
Bv Artigas,Accesos,Uruguayana,-34.873224,-56.205881
Bv Artigas,Bv Espana,Canelones,-34.907443,-56.163561
Bv Artigas,Canelones,Bv Espana,-34.910816,-56.163367
Bv Artigas,Canning,Av Italia,-34.895963,-56.164818
Bv Artigas,Colorado,Caraguata,-34.877335,-56.166706
Bv Artigas,Cufre,Gral Flores,-34.870230,-56.173220
Bv Artigas,Gallinal,L A de Herrera,-34.870406,-56.167448
Bv Artigas,Garibaldi,Martin Fierro,-34.883460,-56.166214
Bv Artigas,Goes,Av Italia,-34.893284,-56.165144
Bv Artigas,Hocquart,Miguelete,-34.890943,-56.165560
Bv Artigas,Hocquart,Nueva Palmira,-34.889533,-56.165523
Bv Artigas,L A de Herrera,Gallinal,-34.871960,-56.167490
Bv Artigas,Martin Fierro,Garibaldi,-34.884592,-56.166100
Bv Artigas,Maturana,Uruguayana,-34.873040,-56.205170
Bv Artigas,Millan,Burgues,-34.871279,-56.187329
Bv Artigas,Nueva Palmira,Garibaldi,-34.884889,-56.166067
Bv Artigas,Palmar,Canaro,-34.899594,-56.164421
Bv Artigas,Palmar,Rivera,-34.900440,-56.164380
Bv Artigas,Penco,Gral Flores,-34.870410,-56.175380
Bv Artigas,Ponce,Canelones,-34.906121,-56.163729
Bv Artigas,Ponce,Canelones,-34.906600,-56.163642
Bv Artigas,San Martin,Ramon Marquez,-34.870833,-56.183974
