FechaHora;Valor
"01/07/2020 00:18:38";"15,56"
"01/07/2020 00:19:45";"15,5"
"01/07/2020 00:28:49";"15,56"
"01/07/2020 00:29:48";"15,5"
"01/07/2020 03:09:31";"15,44"
"01/07/2020 03:10:38";"15,5"
"01/07/2020 03:12:34";"15,5"
"01/07/2020 03:14:41";"15,44"
"01/07/2020 03:16:39";"15,5"
"01/07/2020 03:18:43";"15,44"
"01/07/2020 03:20:42";"15,5"
"01/07/2020 04:09:31";"15,44"
"01/07/2020 04:10:36";"15,5"
"01/07/2020 04:54:19";"15,44"
"01/07/2020 04:59:12";"15,44"
"01/07/2020 05:00:16";"15,5"
"01/07/2020 05:04:19";"15,44"
"01/07/2020 05:06:20";"15,5"
"01/07/2020 05:08:22";"15,44"
"01/07/2020 05:09:26";"15,5"
"01/07/2020 05:11:24";"15,44"
"01/07/2020 05:13:23";"15,44"
"01/07/2020 05:23:31";"15,5"
"01/07/2020 05:28:34";"15,44"
"01/07/2020 06:24:15";"15,5"
"01/07/2020 06:25:20";"15,44"
"01/07/2020 06:45:30";"15,44"
"01/07/2020 06:46:34";"15,5"
"01/07/2020 06:55:39";"15,44"
"01/07/2020 06:56:44";"15,5"
"01/07/2020 06:59:47";"15,44"
"01/07/2020 07:02:54";"15,5"
"01/07/2020 07:04:50";"15,44"
"01/07/2020 07:09:51";"15,5"
"01/07/2020 07:12:58";"15,44"
"01/07/2020 07:15:52";"15,44"
"01/07/2020 07:16:55";"15,5"
"01/07/2020 07:24:59";"15,44"
"01/07/2020 07:27:01";"15,5"
"01/07/2020 07:40:23";"15,44"
"01/07/2020 07:41:32";"15,5"
"01/07/2020 07:45:39";"15,44"
"01/07/2020 07:47:30";"15,5"
"01/07/2020 07:50:29";"15,44"
"01/07/2020 07:51:31";"15,5"
"01/07/2020 07:52:33";"15,44"
"01/07/2020 07:53:44";"15,5"
"01/07/2020 07:59:56";"15,44"
"01/07/2020 08:01:49";"15,44"
"01/07/2020 08:34:20";"15,5"
"01/07/2020 11:04:32";"15,5"
"01/07/2020 11:05:38";"15,44"
"01/07/2020 11:14:43";"15,5"
"01/07/2020 11:22:49";"15,5"
"01/07/2020 11:25:54";"15,44"
"01/07/2020 11:26:55";"15,5"
"01/07/2020 11:27:54";"15,44"
"01/07/2020 11:48:17";"15,37"
"01/07/2020 11:49:22";"15,44"
"01/07/2020 11:56:28";"15,37"
"01/07/2020 11:58:30";"15,37"
"01/07/2020 12:01:31";"15,44"
"01/07/2020 12:08:36";"15,37"
"01/07/2020 12:16:43";"15,44"
"01/07/2020 12:17:46";"15,37"
"01/07/2020 12:24:51";"15,44"
"01/07/2020 12:37:56";"15,44"
"01/07/2020 12:39:01";"15,37"
"01/07/2020 12:46:01";"15,44"
"01/07/2020 12:47:02";"15,37"
"01/07/2020 12:54:18";"15,44"
"01/07/2020 12:55:20";"15,37"
"01/07/2020 12:57:14";"15,37"
"01/07/2020 13:16:38";"15,44"
"01/07/2020 13:17:36";"15,37"
"01/07/2020 14:10:24";"15,31"
"01/07/2020 14:11:28";"15,37"
"01/07/2020 14:13:25";"15,37"
"01/07/2020 14:14:29";"15,31"
"01/07/2020 14:18:22";"15,31"
"01/07/2020 14:22:31";"15,37"
"01/07/2020 14:31:35";"15,31"
"01/07/2020 14:32:36";"15,37"
"01/07/2020 14:39:42";"15,31"
"01/07/2020 14:59:05";"15,31"
"01/07/2020 15:02:07";"15,37"
"01/07/2020 15:05:09";"15,31"
"01/07/2020 15:37:48";"15,25"
"01/07/2020 15:38:50";"15,31"
"01/07/2020 15:41:51";"15,25"
"01/07/2020 15:42:56";"15,31"
"01/07/2020 15:45:51";"15,25"
"01/07/2020 15:47:52";"15,31"
"01/07/2020 15:52:56";"15,25"
"01/07/2020 15:54:00";"15,31"
"01/07/2020 16:01:05";"15,25"
"01/07/2020 16:13:14";"15,31"
"01/07/2020 16:14:19";"15,25"
"01/07/2020 16:35:31";"15,31"
"01/07/2020 17:11:21";"15,37"
"01/07/2020 17:18:19";"15,31"
"01/07/2020 17:19:21";"15,37"
"01/07/2020 17:20:26";"15,31"
"01/07/2020 17:44:46";"15,37"
"01/07/2020 17:49:46";"15,37"
"01/07/2020 17:50:48";"15,31"
"01/07/2020 18:36:25";"15,25"
"01/07/2020 18:55:31";"15,25"
"01/07/2020 18:56:37";"15,31"
"01/07/2020 18:58:33";"15,31"
"01/07/2020 19:02:42";"15,25"
"01/07/2020 19:05:42";"15,31"
"01/07/2020 19:12:42";"15,25"
"01/07/2020 19:13:50";"15,31"
"01/07/2020 19:15:52";"15,25"
"01/07/2020 19:18:55";"15,31"
"01/07/2020 19:20:54";"15,31"
"01/07/2020 19:22:56";"15,25"
"01/07/2020 19:24:59";"15,25"
"01/07/2020 19:25:56";"15,31"
"01/07/2020 19:27:59";"15,25"
"01/07/2020 19:30:01";"15,31"
"01/07/2020 19:31:00";"15,25"
"01/07/2020 20:19:54";"15,19"
"01/07/2020 20:24:56";"15,19"
"01/07/2020 20:28:00";"15,25"
"01/07/2020 20:29:58";"15,19"
"01/07/2020 20:32:02";"15,19"
"01/07/2020 20:38:03";"15,25"
"01/07/2020 20:39:04";"15,19"
"01/07/2020 20:56:26";"15,25"
"01/07/2020 20:57:27";"15,19"
"01/07/2020 20:58:23";"15,25"
"01/07/2020 22:05:18";"15,31"
"01/07/2020 22:07:18";"15,25"
"01/07/2020 22:08:19";"15,31"
"01/07/2020 22:12:20";"15,25"
"01/07/2020 22:49:48";"15,31"
"01/07/2020 22:50:52";"15,25"
"01/07/2020 23:24:10";"15,19"
"01/07/2020 23:25:15";"15,25"
"01/07/2020 23:28:17";"15,19"
"01/07/2020 23:29:17";"15,25"
"02/07/2020 00:50:22";"15,31"
"02/07/2020 00:52:22";"15,31"
"02/07/2020 00:53:17";"15,25"
"02/07/2020 00:58:18";"15,31"
"02/07/2020 00:59:23";"15,25"
"02/07/2020 01:07:30";"15,19"
"02/07/2020 01:50:12";"15,12"
"02/07/2020 01:51:13";"15,19"
"02/07/2020 02:32:54";"15,12"
"02/07/2020 02:34:53";"15,19"
"02/07/2020 02:39:54";"15,12"
"02/07/2020 02:40:54";"15,19"
"02/07/2020 03:17:21";"15,12"
"02/07/2020 03:19:20";"15,12"
"02/07/2020 03:20:19";"15,19"
"02/07/2020 03:29:31";"15,12"
"02/07/2020 03:30:33";"15,19"
"02/07/2020 03:32:34";"15,19"
"02/07/2020 03:36:43";"15,12"
"02/07/2020 03:37:48";"15,19"
"02/07/2020 04:07:58";"15,12"
"02/07/2020 04:09:03";"15,19"
"02/07/2020 04:24:14";"15,12"
"02/07/2020 04:26:19";"15,12"
"02/07/2020 04:28:18";"15,19"
"02/07/2020 04:29:21";"15,12"
"02/07/2020 05:03:02";"15,19"
"02/07/2020 05:04:09";"15,12"
"02/07/2020 05:05:14";"15,19"
"02/07/2020 05:07:11";"15,12"
"02/07/2020 05:08:16";"15,19"
"02/07/2020 05:18:19";"15,12"
"02/07/2020 05:20:22";"15,19"
"02/07/2020 05:39:48";"15,12"
"02/07/2020 05:53:57";"15,12"
"02/07/2020 05:54:52";"15,19"
"02/07/2020 05:56:55";"15,12"
"02/07/2020 06:07:05";"15,12"
"02/07/2020 06:09:05";"15,19"
"02/07/2020 06:12:04";"15,12"
"02/07/2020 06:13:05";"15,19"
"02/07/2020 06:16:08";"15,12"
"02/07/2020 06:17:12";"15,19"
"02/07/2020 06:19:13";"15,19"
"02/07/2020 06:20:11";"15,12"
"02/07/2020 06:22:16";"15,19"
"02/07/2020 06:27:22";"15,12"
"02/07/2020 06:31:24";"15,12"
"02/07/2020 06:32:30";"15,19"
"02/07/2020 06:34:28";"15,19"
"02/07/2020 06:36:29";"15,12"
"02/07/2020 06:37:31";"15,19"
"02/07/2020 06:39:33";"15,12"
"02/07/2020 06:40:34";"15,19"
"02/07/2020 06:44:40";"15,12"
"02/07/2020 06:46:34";"15,19"
"02/07/2020 06:48:38";"15,12"
"02/07/2020 06:50:47";"15,19"
"02/07/2020 06:55:46";"15,12"
"02/07/2020 06:56:51";"15,19"
"02/07/2020 06:57:52";"15,12"
"02/07/2020 07:02:53";"15,12"
"02/07/2020 07:06:05";"15,19"
"02/07/2020 07:08:04";"15,19"
"02/07/2020 07:09:04";"15,12"
"02/07/2020 07:11:06";"15,19"
"02/07/2020 07:12:11";"15,12"
"02/07/2020 07:17:07";"15,19"
"02/07/2020 07:18:13";"15,12"
"02/07/2020 07:22:20";"15,19"
"02/07/2020 07:25:24";"15,12"
"02/07/2020 07:52:34";"15,19"
"02/07/2020 07:54:31";"15,12"
"02/07/2020 08:17:55";"15,19"
"02/07/2020 08:19:59";"15,12"
"02/07/2020 08:22:00";"15,19"
"02/07/2020 08:24:05";"15,12"
"02/07/2020 08:27:04";"15,19"
"02/07/2020 08:31:08";"15,12"
"02/07/2020 08:32:15";"15,06"
"02/07/2020 08:35:13";"15"
"02/07/2020 08:37:14";"14,94"
"02/07/2020 08:40:14";"14,87"
"02/07/2020 08:50:29";"14,94"
"02/07/2020 08:51:34";"14,87"
"02/07/2020 09:03:36";"14,94"
"02/07/2020 09:05:41";"14,87"
"02/07/2020 09:07:38";"14,94"
"02/07/2020 09:11:41";"14,87"
"02/07/2020 09:12:41";"14,94"
"02/07/2020 09:17:48";"14,87"
"02/07/2020 09:27:52";"14,87"
"02/07/2020 09:29:56";"14,94"
"02/07/2020 09:30:54";"14,87"
"02/07/2020 09:35:02";"14,81"
"02/07/2020 09:37:08";"14,81"
"02/07/2020 09:48:05";"14,75"
"02/07/2020 09:54:19";"14,69"
"02/07/2020 09:55:19";"14,75"
"02/07/2020 09:57:14";"14,69"
"02/07/2020 10:01:22";"14,75"
"02/07/2020 10:03:27";"14,69"
"02/07/2020 10:06:29";"14,69"
"02/07/2020 10:07:30";"14,75"
"02/07/2020 10:13:36";"14,69"
"02/07/2020 10:15:33";"14,75"
"02/07/2020 10:16:37";"14,69"
"02/07/2020 10:23:42";"14,75"
"02/07/2020 10:24:43";"14,69"
"02/07/2020 10:27:50";"14,75"
"02/07/2020 10:28:50";"14,69"
"02/07/2020 10:38:53";"14,75"
"02/07/2020 10:39:58";"14,69"
"02/07/2020 10:45:03";"14,75"
"02/07/2020 10:49:05";"14,69"
"02/07/2020 10:50:07";"14,75"
"02/07/2020 10:51:13";"14,81"
"02/07/2020 10:52:08";"14,87"
"02/07/2020 10:55:11";"14,94"
"02/07/2020 10:57:11";"14,87"
"02/07/2020 10:58:13";"14,94"
"02/07/2020 11:01:19";"14,87"
"02/07/2020 11:06:22";"14,87"
"02/07/2020 11:07:20";"14,94"
"02/07/2020 11:09:29";"14,87"
"02/07/2020 11:21:34";"14,87"
"02/07/2020 11:22:33";"14,94"
"02/07/2020 11:23:38";"14,87"
"02/07/2020 11:25:40";"14,94"
"02/07/2020 11:27:37";"14,87"
"02/07/2020 11:29:40";"14,94"
"02/07/2020 11:30:45";"14,87"
"02/07/2020 11:33:44";"14,87"
"02/07/2020 11:34:52";"14,94"
"02/07/2020 11:36:54";"14,94"
"02/07/2020 11:41:58";"14,87"
"02/07/2020 11:43:58";"14,87"
"02/07/2020 11:44:58";"14,94"
"02/07/2020 11:46:57";"14,87"
"02/07/2020 12:55:41";"14,94"
"02/07/2020 12:56:44";"14,87"
"02/07/2020 13:09:45";"14,94"
"02/07/2020 13:10:51";"14,87"
"02/07/2020 13:13:50";"14,87"
"02/07/2020 13:14:52";"14,94"
"02/07/2020 13:17:55";"14,87"
