Fecha,Numero de Inciso,Inciso,Naturaleza del vinculo,Tipo de vinculo laboral,Genero,Cantidad de vinculos
2023-12-31,1,Poder Legislativo,Funcionarios públicos,Presupuestados,Hombre,569
2023-12-31,1,Poder Legislativo,Funcionarios públicos,Presupuestados,Mujer,542
2023-12-31,1,Poder Legislativo,Funcionarios públicos,Presupuestados,Trans,0
2023-12-31,1,Poder Legislativo,Funcionarios públicos,Provisoriatos,Hombre,0
2023-12-31,1,Poder Legislativo,Funcionarios públicos,Provisoriatos,Mujer,0
2023-12-31,1,Poder Legislativo,Funcionarios públicos,Provisoriatos,Trans,0
2023-12-31,1,Poder Legislativo,Funcionarios públicos,Contratos Permanentes,Hombre,0
2023-12-31,1,Poder Legislativo,Funcionarios públicos,Contratos Permanentes,Mujer,0
2023-12-31,1,Poder Legislativo,Funcionarios públicos,Contratos Permanentes,Trans,0
2023-12-31,1,Poder Legislativo,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Hombre,0
2023-12-31,1,Poder Legislativo,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Mujer,0
2023-12-31,1,Poder Legislativo,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Trans,0
2023-12-31,1,Poder Legislativo,Funcionarios públicos,Efectivos,Hombre,0
2023-12-31,1,Poder Legislativo,Funcionarios públicos,Efectivos,Mujer,0
2023-12-31,1,Poder Legislativo,Funcionarios públicos,Efectivos,Trans,0
2023-12-31,1,Poder Legislativo,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
2023-12-31,1,Poder Legislativo,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
2023-12-31,1,Poder Legislativo,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
2023-12-31,1,Poder Legislativo,Funcionarios públicos,Contratos de Trabajo,Hombre,0
2023-12-31,1,Poder Legislativo,Funcionarios públicos,Contratos de Trabajo,Mujer,0
2023-12-31,1,Poder Legislativo,Funcionarios públicos,Contratos de Trabajo,Trans,0
2023-12-31,1,Poder Legislativo,Funcionarios públicos,Zafrales y Eventuales,Hombre,0
2023-12-31,1,Poder Legislativo,Funcionarios públicos,Zafrales y Eventuales,Mujer,0
2023-12-31,1,Poder Legislativo,Funcionarios públicos,Zafrales y Eventuales,Trans,0
2023-12-31,1,Poder Legislativo,Funcionarios públicos,Docente efectivo,Hombre,0
2023-12-31,1,Poder Legislativo,Funcionarios públicos,Docente efectivo,Mujer,0
2023-12-31,1,Poder Legislativo,Funcionarios públicos,Docente efectivo,Trans,0
2023-12-31,1,Poder Legislativo,Funcionarios públicos,Docente interino,Hombre,0
2023-12-31,1,Poder Legislativo,Funcionarios públicos,Docente interino,Mujer,0
2023-12-31,1,Poder Legislativo,Funcionarios públicos,Docente interino,Trans,0
2023-12-31,1,Poder Legislativo,Funcionarios públicos,Docente suplente,Hombre,0
2023-12-31,1,Poder Legislativo,Funcionarios públicos,Docente suplente,Mujer,0
2023-12-31,1,Poder Legislativo,Funcionarios públicos,Docente suplente,Trans,0
2023-12-31,1,Poder Legislativo,Funcionarios públicos,Otros Funcionarios,Hombre,0
2023-12-31,1,Poder Legislativo,Funcionarios públicos,Otros Funcionarios,Mujer,0
2023-12-31,1,Poder Legislativo,Funcionarios públicos,Otros Funcionarios,Trans,0
2023-12-31,2,Presidencia de la República,Funcionarios públicos,Presupuestados,Hombre,629
2023-12-31,2,Presidencia de la República,Funcionarios públicos,Presupuestados,Mujer,825
2023-12-31,2,Presidencia de la República,Funcionarios públicos,Presupuestados,Trans,0
2023-12-31,2,Presidencia de la República,Funcionarios públicos,Provisoriatos,Hombre,0
2023-12-31,2,Presidencia de la República,Funcionarios públicos,Provisoriatos,Mujer,0
2023-12-31,2,Presidencia de la República,Funcionarios públicos,Provisoriatos,Trans,0
2023-12-31,2,Presidencia de la República,Funcionarios públicos,Contratos Permanentes,Hombre,0
2023-12-31,2,Presidencia de la República,Funcionarios públicos,Contratos Permanentes,Mujer,1
2023-12-31,2,Presidencia de la República,Funcionarios públicos,Contratos Permanentes,Trans,0
2023-12-31,2,Presidencia de la República,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Hombre,2
2023-12-31,2,Presidencia de la República,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Mujer,1
2023-12-31,2,Presidencia de la República,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Trans,0
2023-12-31,2,Presidencia de la República,Funcionarios públicos,Efectivos,Hombre,0
2023-12-31,2,Presidencia de la República,Funcionarios públicos,Efectivos,Mujer,0
2023-12-31,2,Presidencia de la República,Funcionarios públicos,Efectivos,Trans,0
2023-12-31,2,Presidencia de la República,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
2023-12-31,2,Presidencia de la República,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
2023-12-31,2,Presidencia de la República,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
2023-12-31,2,Presidencia de la República,Funcionarios públicos,Contratos de Trabajo,Hombre,5
2023-12-31,2,Presidencia de la República,Funcionarios públicos,Contratos de Trabajo,Mujer,11
2023-12-31,2,Presidencia de la República,Funcionarios públicos,Contratos de Trabajo,Trans,0
2023-12-31,2,Presidencia de la República,Funcionarios públicos,Zafrales y Eventuales,Hombre,9
2023-12-31,2,Presidencia de la República,Funcionarios públicos,Zafrales y Eventuales,Mujer,10
