ns1:Ejercicio;ns1:DepartamentoCodigo;ns1:SeccionalPolicialCodigo;ns1:AreaSupervision;ns1:AreaEnumeracion;ns1:ActividadCodigo;ns1:GiroCodigo;ns1:NaturalezaJuridicaCodigo;ns1:EstratoCodigo;ns1:MejoramientoCodigo;ns1:Hectareas
2021;1;2;204;204001;-;02;1;3;1;2
2021;1;2;204;204001;-;02;1;3;2a;2
2021;1;2;204;204004;-;16;1;2;5;2
2021;1;3;201;201004;-;01;5;2;5;1
2021;1;3;204;204001;-;-;5;4;5;4
2021;1;3;204;204001;-;-;5;5;5;7
2021;1;3;204;204001;-;01;5;5;5;3
2021;1;3;204;204001;-;01;11;2;5;2
2021;1;3;204;204001;-;03;5;2;2a;10
2021;1;3;204;204001;-;03;5;2;5;5
2021;1;3;204;204002;-;01;5;2;5;9
2021;1;3;204;204002;-;01;5;4;1;2
2021;1;3;204;204002;-;01;5;4;2a;2
2021;1;3;204;204002;-;01;5;4;5;2
2021;1;3;204;204002;-;16;11;2;5;1
2021;1;3;204;204003;-;01;5;5;5;4
2021;1;3;204;204003;-;01;11;2;5;2
2021;1;3;204;204003;-;01;11;6;5;6
2021;1;4;203;203001;-;01;3;8;2;700
2021;1;4;203;203001;-;01;12;7;1;143
2021;1;4;203;203001;-;01;12;7;2a;143
2021;1;4;203;203002;-;01;3;7;2;64
2021;1;4;203;203002;-;01;5;3;5;2
2021;1;4;203;203002;-;01;5;5;5;2
2021;1;4;203;203002;-;01;11;5;5;6
2021;1;4;203;203005;-;01;5;6;5;8
2021;1;4;203;203007;-;01;5;5;5;9
2021;1;4;203;203007;-;01;5;6;5;4
2021;1;4;203;203007;-;01;5;7;5;11
2021;1;4;203;203007;-;01;8;5;5;2
2021;1;4;203;203007;-;01;12;7;5;1
2021;1;4;203;203007;-;16;9;5;5;3
2021;1;5;202;202002;-;01;3;6;1;90
2021;1;5;202;202002;-;01;3;6;1a;90
2021;1;5;202;202002;-;01;3;8;2;175
2021;1;5;202;202002;-;01;5;7;1;111
2021;1;5;202;202002;-;01;5;7;2a;111
2021;1;5;202;202002;-;01;5;7;5;28
2021;1;5;202;202002;-;01;12;7;2;38
2021;1;5;202;202002;-;01;13;10;1;300
2021;1;5;202;202002;-;01;13;10;1a;300
2021;1;5;202;202002;-;01;13;10;2;180
2021;1;5;202;202003;-;01;5;5;5;8
2021;1;5;202;202003;-;01;5;6;1;60
2021;1;5;202;202003;-;01;5;6;2a;60
2021;1;5;202;202003;-;01;5;6;5;4
2021;1;5;202;202003;-;01;6;9;1;47
2021;1;5;202;202003;-;01;6;9;2a;47
2021;1;5;202;202003;-;01;9;7;1;95
2021;1;5;202;202003;-;01;9;7;2;40
2021;1;5;202;202003;-;01;9;7;2a;95
2021;1;5;202;202003;-;01;9;7;5;4
2021;1;5;202;202003;-;01;9;9;1;85
2021;1;5;202;202003;-;01;9;9;2;258
2021;1;5;202;202003;-;01;9;9;2a;85
2021;1;5;202;202003;-;01;9;9;5;4
2021;1;5;202;202003;-;01;11;6;5;1
2021;1;5;202;202003;-;01;11;9;5;3
2021;1;5;202;202003;-;16;8;5;5;3
2021;1;5;202;202005;-;01;5;6;5;10
2021;1;5;202;202005;-;01;5;7;5;1
2021;1;5;202;202005;-;01;5;8;1;204
2021;1;5;202;202005;-;01;5;8;2a;204
2021;1;5;202;202005;-;01;8;6;1;27
2021;1;5;202;202005;-;01;8;6;1a;27
2021;1;5;202;202005;-;01;8;6;5;6
2021;1;5;202;202005;-;01;11;6;1;50
2021;1;5;202;202005;-;01;11;6;1a;50
2021;1;5;202;202005;-;01;11;6;5;19
2021;1;5;202;202005;-;16;11;2;5;2
2021;1;5;203;203005;-;01;11;6;5;2
2021;1;6;201;201002;-;01;3;7;1;100
2021;1;6;201;201002;-;01;3;7;1a;100
2021;1;6;201;201004;-;16;12;5;5;2
2021;1;6;202;202001;-;01;5;2;1;3
2021;1;6;202;202001;-;01;5;2;1a;3
2021;1;6;202;202001;-;01;5;5;1;40
2021;1;6;202;202001;-;01;5;5;1a;40
2021;1;6;202;202001;-;01;5;5;5;16
2021;1;6;202;202001;-;01;5;6;1;270
2021;1;6;202;202001;-;01;5;6;2a;270
2021;1;6;202;202001;-;01;5;6;5;3
2021;1;6;202;202001;-;01;5;7;1;11
2021;1;6;202;202001;-;01;5;7;2a;11
2021;1;6;202;202001;-;01;5;7;5;17
2021;1;6;202;202001;-;01;11;2;5;2
2021;1;6;202;202001;-;01;11;5;1;40
2021;1;6;202;202001;-;01;11;5;1a;40
2021;1;6;202;202001;-;01;11;5;5;3
2021;1;6;202;202001;-;01;11;7;5;30
2021;1;6;202;202001;-;16;5;3;5;2
2021;1;6;202;202001;-;16;12;8;1;180
2021;1;6;202;202001;-;16;12;8;2a;180
2021;1;6;202;202002;-;01;5;5;1;6
2021;1;6;202;202002;-;01;5;5;2a;6
2021;1;6;202;202002;-;01;5;6;5;1
2021;1;6;202;202002;-;01;11;4;5;6
2021;1;6;202;202002;-;01;14;5;5;4
2021;1;6;202;202003;-;01;5;4;5;7
2021;1;6;202;202003;-;01;5;6;5;1
2021;1;6;202;202003;-;01;5;7;1;25
2021;1;6;202;202003;-;01;5;7;2a;30
2021;1;6;202;202003;-;01;5;7;5;15
2021;1;6;202;202003;-;01;5;8;1;50
2021;1;6;202;202003;-;01;5;8;1a;50
2021;1;6;202;202003;-;01;9;6;5;1
2021;1;6;202;202003;-;01;12;7;5;2
2021;1;6;202;202003;-;01;12;8;5;1
2021;1;6;202;202003;-;16;5;7;2a;5
