FechaHora;Velocidad;Direccion
"01/07/2021 00:01:43";"13,73";"50,7"
"01/07/2021 00:01:46";"11,08";"50,7"
"01/07/2021 00:03:40";"14,13";"40,62"
"01/07/2021 00:03:51";"11,29";"40,62"
"01/07/2021 00:05:49";"9,98";"23,48"
"01/07/2021 00:05:53";"9,84";"23,48"
"01/07/2021 00:07:50";"11,27";"43,86"
"01/07/2021 00:07:53";"11,08";"43,86"
"01/07/2021 00:09:47";"10,53";"34,75"
"01/07/2021 00:09:56";"11,27";"34,75"
"01/07/2021 00:11:48";"10,83";"45,07"
"01/07/2021 00:11:57";"11,09";"45,07"
"01/07/2021 00:13:52";"12,74";"29,33"
"01/07/2021 00:13:58";"11,23";"29,33"
"01/07/2021 00:15:56";"12,9";"42,88"
"01/07/2021 00:16:04";"14,36";"42,88"
"01/07/2021 00:18:01";"11,04";"53,72"
"01/07/2021 00:18:32";"15,15";"53,72"
"01/07/2021 00:20:15";"13,95";"49,88"
"01/07/2021 00:20:35";"11,83";"49,88"
"01/07/2021 00:22:45";"11,75";"44,66"
"01/07/2021 00:22:48";"11,48";"44,66"
"01/07/2021 00:24:15";"13,56";"39,58"
"01/07/2021 00:24:57";"9,53";"39,58"
"01/07/2021 00:26:57";"10,81";"44,81"
"01/07/2021 00:27:01";"12,28";"44,81"
"01/07/2021 00:29:00";"9,83";"32,19"
"01/07/2021 00:29:07";"9,72";"32,19"
"01/07/2021 00:31:03";"13,8";"38,31"
"01/07/2021 00:31:07";"13,74";"38,31"
"01/07/2021 00:33:06";"11,54";"48,64"
"01/07/2021 00:33:11";"11,2";"48,64"
"01/07/2021 00:35:09";"9,83";"39,51"
"01/07/2021 00:35:12";"10,9";"39,51"
"01/07/2021 00:37:10";"11,45";"30,59"
"01/07/2021 00:37:13";"10,09";"30,59"
"01/07/2021 00:39:12";"11,12";"38,55"
"01/07/2021 00:39:15";"11,1";"38,55"
"01/07/2021 00:41:13";"11,52";"33,07"
"01/07/2021 00:41:16";"13,29";"33,07"
"01/07/2021 00:43:15";"11,67";"43,02"
"01/07/2021 00:43:18";"12,41";"43,02"
"01/07/2021 00:45:18";"11,63";"35,5"
"01/07/2021 00:45:21";"10,48";"35,5"
"01/07/2021 00:47:21";"11,23";"39,71"
"01/07/2021 00:47:24";"10,59";"39,71"
"01/07/2021 00:49:21";"12,6";"41,68"
"01/07/2021 00:49:24";"13,32";"41,68"
"01/07/2021 00:51:32";"13,26";"32,05"
"01/07/2021 00:51:35";"11,82";"32,05"
"01/07/2021 00:53:32";"10,84";"41,4"
"01/07/2021 00:53:35";"11,4";"41,4"
"01/07/2021 00:55:34";"8,73";"38,88"
"01/07/2021 00:55:37";"8,97";"38,88"
"01/07/2021 00:57:34";"10,34";"30,07"
"01/07/2021 00:57:37";"11,42";"30,07"
"01/07/2021 00:59:36";"9,94";"31,99"
"01/07/2021 00:59:39";"7,58";"31,99"
"01/07/2021 01:01:36";"9,29";"46,74"
"01/07/2021 01:01:39";"11,25";"46,74"
"01/07/2021 01:03:38";"8,04";"48,66"
"01/07/2021 01:03:41";"8,6";"48,66"
"01/07/2021 01:05:38";"9,77";"19,07"
"01/07/2021 01:05:41";"8,72";"19,07"
"01/07/2021 01:07:39";"12,32";"42,33"
"01/07/2021 01:07:42";"12,87";"42,33"
"01/07/2021 01:09:42";"12,16";"50,29"
"01/07/2021 01:09:45";"8,68";"50,29"
"01/07/2021 01:11:42";"9,84";"33,03"
"01/07/2021 01:11:45";"7,74";"33,03"
"01/07/2021 01:13:45";"11,36";"53,64"
"01/07/2021 01:13:48";"11,02";"53,64"
"01/07/2021 01:15:49";"11,08";"52,51"
"01/07/2021 01:15:52";"9,7";"52,51"
"01/07/2021 01:17:52";"9,77";"29,87"
"01/07/2021 01:17:55";"10,59";"29,87"
"01/07/2021 01:19:55";"12,19";"66,88"
"01/07/2021 01:19:58";"14,06";"66,88"
"01/07/2021 01:21:57";"12,12";"38,54"
"01/07/2021 01:22:00";"13,78";"38,54"
"01/07/2021 01:23:58";"11,86";"52,86"
"01/07/2021 01:24:01";"12,53";"52,86"
"01/07/2021 01:25:58";"9,18";"45,98"
"01/07/2021 01:26:01";"9,75";"45,98"
"01/07/2021 01:27:59";"12,41";"28,25"
"01/07/2021 01:28:02";"11,48";"28,25"
"01/07/2021 01:30:01";"10,3";"18,4"
"01/07/2021 01:30:04";"10,13";"18,4"
"01/07/2021 01:32:03";"12,19";"42,23"
"01/07/2021 01:32:06";"11,86";"42,23"
"01/07/2021 01:34:04";"11,52";"45,14"
"01/07/2021 01:34:07";"13,06";"45,14"
"01/07/2021 01:36:06";"13,22";"49,81"
