Nº,FECHA,HORA,Nº ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (ºC),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),Sólidos Totales (mg/L),Amonio (mg/L),Fósforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),Zn (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0"
45,1/04/22,09:40,5078,Seg. Op.,Puntual,NO,CÁMARA DE AFORO(en construccion),6,"18,3","6,93",24,,50,"0,2","0,2",,,,,,0,0,0,0,"0,39",ARROYO MIGUELETE,COLECTOR,,,82218
20,1/04/22,10:45,5079,Monitoreo,Puntual,NO,CÁMARA DE AFORO,8,"20,8","7,85",310,,50,"0,2","0,6",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,426559
62,1/04/22,11:27,5080,Seg. Op.,Puntual,NO,registro en bombeo a colector,7,"16,6","7,88",320,,50,"0,6","0,2",,,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",413503
99,5/04/22,10:40,4550,Monitoreo,Puntual,SI,CAMARA DE AFORO,6,"28,7","6,32",,980,50,"0,2","0,2",,,,,,0,0,0,0,"0,1",ARROYO CARRASCO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos,62637
17,6/04/22,08:45,5081,Seg. Op.,Puntual,NO,Volcadero 1,"7,5","18,8","7,27",,1200,50,"0,4","0,2",,,,,,0,0,0,0,"0,39",ARROYO MIGUELETE,COLECTOR,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,46841
17,6/04/22,08:45,5081,Seg. Op.,Puntual,NO,Volcadero 1,"7,5","18,8","7,21",,1300,,14,"1,2",,,,,,"0,8",0,0,"0,2","1,67",ARROYO MIGUELETE,COLECTOR,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,46841
110,6/04/22,10:45,5060,Seg. Op.,Puntual,NO,pozo final,"8,5","25,1","8,93",,6900,70,35,"0,2",,8200,4000,,,,,,,,RIO SANTA LUCIA,INFILTRACION,"Producción agropecuaria, caza y actividades de servicios conexas","Cría de otros animales n.c.p., excepto apicultura, ñandúes y conejos",401382
117,6/04/22,11:55,5061,Monitoreo,Puntual,NO,poulder,4,"20,5","4,27",,18000,50,"0,2",160,,11000,,,,,,,,,ARROYO LAS PIEDRAS,INFILTRACION,Elaboración de bebidas,"Destilación, rectificación y mezcla de bebidas alcohólicas",123672
94,7/04/22,10:20,5062,Seg. Op.,Puntual,SI,CÁMARA 1,7,"29,1","7,12",,2000,50,"0,2",440,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,"Recolección, tratamiento y eliminación de desechos, recuperación de materiales",Elaboración de alimento para ganado a partir de residuos,418976
82,7/04/22,11:15,5063,Seg. Op.,Puntual,SI,CÁMARA DE AFORO,"7,5","27,2","7,48",,2100,290,"0,2",17,,,470,,,"8,9",0,0,0,"1,05",ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos,421807
26,20/04/22,10:20,5082,Monitoreo,Puntual,NO,CÁMARA DE AFORO,"7,5","20,1","7,61",60,290,25,"0,2",,190,,69,"1,2",340000,,,,,,RIO SANTA LUCIA,CURSO,Elaboración de productos alimenticios,"Matanza, preparación y conservación de pollos y gallinas",429616
26,20/04/22,10:20,5082,Monitoreo,Puntual,NO,curso y cruce con Cno Anaya,,,"7,9",120,370,25,3,,130,,99,"7,7",,,,,,,RIO SANTA LUCIA,CURSO,Elaboración de productos alimenticios,"Matanza, preparación y conservación de pollos y gallinas",429616
82,20/04/22,11:30,5083,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos,421807
214,21/04/22,11:23,5107,Monitoreo,Puntual,SI,CÁMARA DE AFORO,7,"27,4","7,48",24,,25,"0,2",,42,,"0,5","3,1",100,,,,,,ARROYO LAS PIEDRAS,CURSO,Elaboración de bebidas,Elaboración de cebada malteada y malta (Matería),162733
209,21/04/22,10:05,5108,Seg. Op.,Puntual,SI,CÁMARA DE AFORO,6,"17,7","6,58",24,,25,"0,2",,25,,"5,8","0,5",400,,,,,,ARROYO LAS PIEDRAS,CURSO,Elaboración de productos alimenticios,Matanza de vacunos,120512
28,21/04/22,12:26,5109,Monitoreo,Puntual,NO,SALIDA PTE,"5,5","23,8","6,05",,1600,50,"0,2","0,2",,,,,,0,0,0,0,"0,53",ARROYO MIGUELETE,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de otros productos químicos n.c.p.,110355
298,22/04/22,11:20,5151,Monitoreo,Puntual,SI,Sedimentador,"5,5","24,4","5,33",50,,50,"0,2","0,2",,,,,,2,0,0,0,"0,53",ARROYO CARRASCO,COLECTOR,"Recolección, tratamiento y eliminación de desechos, recuperación de materiales",Disposición final a relleno sanitario,60627
270,22/04/22,12:00,5152,Monitoreo,Puntual,SI,SALIDA PTE,7,22,"7,75",40,,50,"0,2","0,2",,,,,,0,0,0,0,0,ARROYO CARRASCO,COLECTOR,"Fabricación de productos farmacéuticos, sustancias químicas medicinales y de productos botánicos","Fabricación de productos farmacéuticos, sustancias químicas medicinales",421609
