Nombre;Número de asistentes
Panel General (parte 1);71
Apertura;58
Taller de los Objetivos para el Desarrollo Sostenible/Workshop: Sustainable Development Goals;49
Innovación para el Gobierno Abierto/Innovations for an Open Government;47
Participación Ciudadana y Movimientos Sociales/Citizen Participation and Social Movements;46
Uso estratégico del Acceso a la Información Pública/Effective Use of Public Government Information;39
Clausura;39
Fortaleciendo la participación ciudadana/Strengthening Citizen Participation ;38
Fortaleciendo Coaliciones de Sociedad Civil/Strengthening citizen coalitions ;37
Gobierno Abierto y disrupción tecnológica/Open Government and disruptive technologies ;36
Datos Abiertos: Experiencias de Gobiernos Locales/Open Data: The experience of Subnational Governments;36
Respuestas latinoamericanas ante la corrupción/Latin American approaches to corruption;36
Transparencia y rendición de cuentas de los partidos políticos/Transparency and accountability of political parties;36
Desafíos y Oportunidades para avanzar en Apertura Legislativa: Tendencias Mundiales y Casos de Estudio de las Américas (Parte 1/2)/Challenges and Opportunities to Advance Legislative Openness: Global Trends and Case Studies from the Americas (Part 1/2);35
Ejercicios Locales de Gobierno Abierto/Open Government initiatives at the local level;34
Panel General (parte 2);33
Café;33
Open Contracting;32
Miradas externas a los procesos de Gobierno Abierto/External viewpoints on Open Government processes ;31
Pioneros de la Alianza para el Gobierno Abierto en el ámbito subnacional/Subnational level pioneers of the Open Government Partnership ;31
Gobierno Abierto para jóvenes: hacia un Consejo Nacional de Jóvenes;31
Almuerzo;30
México - Chile - Brasil;28
Desafíos y Oportunidades para avanzar en Apertura Legislativa: Tendencias Mundiales y Casos de Estudio de las Américas (Parte 2/2)/Challenges and Opportunities to Advance Legislative Openness: Global Trends and Case Studies from the Americas (Part 2/2);26
Almuerzo;26
Panama Papers;26
 Argentina - Uruguay;26
Vigilancia en la sociedad de la información/ Surveillance and the Information Society;26
Coaching para proyectos de Gobierno Abierto – OpenGov Fellows de la OEA;26
Café;25
Carta Internacional de los Datos Abiertos/Open Data Charter;25
Registro;24
Transparencia Fiscal (Grupo de Trabajo OGP)/Fiscal Transparency (OGP Working Group);21
Transparencia en la gesión de presupuestos nacionales y en el sector financiero/Transparency in national fiscal processes and in the financial sector ;21
Acceso a la Información (Grupo de Trabajo OGP)/Access to Information (OGP Working Group);20
Café;20
Datos Abiertos (Grupo de Trabajo OGP);19
Documentación y Archivos sobre Violaciones a Derechos Humanos/Documents and archives on Human Rights Violations ;19
Café;19
Gobierno Abierto para el Medio Ambiente/Open Government for the environmental sector;18
Políticas de Género en Gobierno Abierto/Gender policies in Open Government ;18
Participación Ciudadana y Gestión del Agua/Citizen engagement and water management;18
Gobierno Abierto para Políticas Sociales/Open Government for social policies;17
Guatemala - El Salvador - Honduras;17
Justicia Abierta/Open Justice;16
Perú - Paraguay - Colombia;16
República Dominicana - Costa Rica - Panamá;11
 Canadá - Estados Unidos - Trinidad y Tobago;9
