"Sexo","Nombre",a�o,valor
"Varones","Promueve",2005,73.3
"Mujeres","Promueve",2005,74.9
"Varones","Repite",2005,26.7
"Mujeres","Repite",2005,25.1
"Varones","Promueve",2006,77.1
"Mujeres","Promueve",2006,78.6
"Varones","Repite",2006,22.9
"Mujeres","Repite",2006,21.4
"Varones","Promueve",2007,77.5
"Mujeres","Promueve",2007,79.4
"Varones","Repite",2007,22.5
"Mujeres","Repite",2007,20.6
"Varones","Promueve",2008,81.5
"Mujeres","Promueve",2008,83
"Varones","Repite",2008,18.5
"Mujeres","Repite",2008,17
"Varones","Promueve",2009,81.2
"Mujeres","Promueve",2009,83.7
"Varones","Repite",2009,18.8
"Mujeres","Repite",2009,16.3
"Varones","Promueve",2010,81.8
"Mujeres","Promueve",2010,84.6
"Varones","Repite",2010,18.2
"Mujeres","Repite",2010,15.4
"Varones","Promueve",2011,83.3
"Mujeres","Promueve",2011,84.1
"Varones","Repite",2011,16.7
"Mujeres","Repite",2011,15.9
