FechaHora;Velocidad;Direccion
"01/10/2022 00:00:01";"5,48";"54,37"
"01/10/2022 00:00:06";"5,65";"54,37"
"01/10/2022 00:02:27";"5,74";"50"
"01/10/2022 00:02:33";"5,24";"50"
"01/10/2022 00:04:29";"5,34";"46,26"
"01/10/2022 00:04:34";"5,58";"46,26"
"01/10/2022 00:06:51";"5,55";"42,52"
"01/10/2022 00:07:04";"5,42";"42,52"
"01/10/2022 00:09:04";"5,67";"39,4"
"01/10/2022 00:09:10";"4,92";"39,4"
"01/10/2022 00:11:11";"4,99";"48,74"
"01/10/2022 00:11:16";"5,69";"48,74"
"01/10/2022 00:13:14";"5,26";"46,37"
"01/10/2022 00:13:36";"5,45";"46,37"
"01/10/2022 00:15:18";"4,7";"35,38"
"01/10/2022 00:15:39";"4,99";"35,38"
"01/10/2022 00:17:20";"4,36";"36,58"
"01/10/2022 00:17:54";"4,74";"36,58"
"01/10/2022 00:19:56";"4,84";"37,63"
"01/10/2022 00:20:01";"3,89";"37,63"
"01/10/2022 00:22:00";"3,93";"23,2"
"01/10/2022 00:22:05";"4,49";"23,2"
"01/10/2022 00:24:01";"4,19";"25,75"
"01/10/2022 00:24:06";"4,27";"25,75"
"01/10/2022 00:26:05";"4,35";"13,17"
"01/10/2022 00:26:14";"4,14";"13,17"
"01/10/2022 00:28:07";"3,28";"10,87"
"01/10/2022 00:28:23";"4,03";"10,87"
"01/10/2022 00:30:22";"4,57";"9,32"
"01/10/2022 00:30:28";"4,88";"9,32"
"01/10/2022 00:32:24";"3,7";"48,41"
"01/10/2022 00:32:30";"3,71";"48,41"
"01/10/2022 00:34:33";"3,68";"351,49"
"01/10/2022 00:34:38";"3,22";"351,49"
"01/10/2022 00:36:33";"3";"346,8"
"01/10/2022 00:36:39";"3,48";"346,8"
"01/10/2022 00:38:40";"3,43";"348,49"
"01/10/2022 00:38:46";"2,99";"348,49"
"01/10/2022 00:40:45";"3,19";"324,17"
"01/10/2022 00:40:51";"2,77";"324,17"
"01/10/2022 00:42:47";"4,87";"316,42"
"01/10/2022 00:42:53";"4,12";"316,42"
"01/10/2022 00:44:47";"3,58";"298,82"
"01/10/2022 00:44:53";"3,33";"298,82"
"01/10/2022 00:46:48";"3,66";"312,23"
"01/10/2022 00:46:55";"3,47";"312,23"
"01/10/2022 00:48:58";"3,44";"315,19"
"01/10/2022 00:49:17";"2,89";"315,19"
"01/10/2022 00:50:58";"3,22";"326,23"
"01/10/2022 00:51:23";"3,35";"326,23"
"01/10/2022 00:53:17";"3,3";"343,43"
"01/10/2022 00:53:23";"3,17";"343,43"
"01/10/2022 00:55:22";"3,2";"356,49"
"01/10/2022 00:55:28";"2,47";"356,49"
"01/10/2022 00:57:27";"3,05";"353,62"
"01/10/2022 00:57:33";"3,04";"353,62"
"01/10/2022 00:59:29";"2,79";"356,24"
"01/10/2022 00:59:34";"2,51";"356,24"
"01/10/2022 01:01:39";"2,6";"351,85"
"01/10/2022 01:01:43";"2,69";"351,85"
"01/10/2022 01:03:40";"2,61";"314,67"
"01/10/2022 01:03:45";"3,04";"314,67"
"01/10/2022 01:05:43";"2,32";"325,96"
"01/10/2022 01:05:48";"3,19";"325,96"
"01/10/2022 01:07:47";"2,99";"320,52"
"01/10/2022 01:07:55";"3,46";"320,52"
"01/10/2022 01:09:48";"3,09";"348,64"
"01/10/2022 01:09:55";"2,85";"348,64"
"01/10/2022 01:11:49";"2,88";"357,5"
"01/10/2022 01:11:57";"2,52";"357,5"
"01/10/2022 01:13:47";"2,59";"105,62"
"01/10/2022 01:13:57";"2,36";"105,62"
"01/10/2022 01:15:51";"2,42";"7,41"
"01/10/2022 01:15:57";"2,7";"7,41"
"01/10/2022 01:17:50";"3,27";"33,71"
"01/10/2022 01:18:04";"3,24";"33,71"
"01/10/2022 01:19:59";"3,38";"26,75"
"01/10/2022 01:20:09";"3,8";"26,75"
"01/10/2022 01:22:05";"3,55";"29,22"
"01/10/2022 01:22:11";"3,22";"29,22"
"01/10/2022 01:24:02";"2,98";"33,79"
"01/10/2022 01:24:13";"2,84";"33,79"
"01/10/2022 01:26:13";"2,69";"40,22"
"01/10/2022 01:26:18";"3,02";"40,22"
"01/10/2022 01:28:17";"2,21";"42,36"
"01/10/2022 01:28:23";"2,46";"42,36"
"01/10/2022 01:30:21";"2,2";"37,51"
"01/10/2022 01:30:27";"1,79";"37,51"
"01/10/2022 01:32:27";"2,2";"16,75"
"01/10/2022 01:32:31";"2,19";"16,75"
"01/10/2022 01:34:31";"2,28";"21,13"
"01/10/2022 01:34:59";"2,08";"21,13"
"01/10/2022 01:36:53";"2,56";"37,49"
"01/10/2022 01:37:00";"1,94";"37,49"
"01/10/2022 01:39:01";"1,92";"35,19"
"01/10/2022 01:39:06";"2,31";"35,19"
"01/10/2022 01:41:03";"2,55";"19,87"
"01/10/2022 01:41:10";"2,63";"19,87"
"01/10/2022 01:43:05";"2,79";"17,09"
"01/10/2022 01:43:10";"2,22";"17,09"
"01/10/2022 01:45:14";"2,13";"8,45"
"01/10/2022 01:45:17";"3,26";"8,16"
"01/10/2022 01:47:15";"2,15";"318,12"
"01/10/2022 01:47:20";"1,6";"337,31"
"01/10/2022 01:49:19";"2,09";"329,49"
"01/10/2022 01:49:25";"1,79";"329,47"
"01/10/2022 01:51:22";"1,96";"339,58"
"01/10/2022 01:51:26";"2,07";"339,58"
"01/10/2022 01:53:31";"2,13";"6,38"
"01/10/2022 01:53:38";"1,56";"6,38"
"01/10/2022 01:55:32";"2,09";"8,62"
"01/10/2022 01:55:45";"2,39";"8,62"
"01/10/2022 01:57:41";"2,17";"13,13"
"01/10/2022 01:57:47";"2,21";"13,13"
"01/10/2022 01:59:44";"2,64";"10,7"
"01/10/2022 01:59:49";"3,14";"9,38"
"01/10/2022 02:01:49";"3,03";"9,65"
"01/10/2022 02:01:54";"3,3";"13,36"
"01/10/2022 02:03:53";"3,55";"19,53"
"01/10/2022 02:03:56";"3,45";"19,53"
"01/10/2022 02:05:53";"3,73";"28,66"
"01/10/2022 02:05:57";"3,56";"29,2"
"01/10/2022 02:07:57";"3,64";"31,67"
"01/10/2022 02:08:14";"3,94";"31,67"
"01/10/2022 02:10:00";"4";"39,45"
"01/10/2022 02:10:15";"3,77";"39,45"
"01/10/2022 02:11:56";"3,6";"39,45"
"01/10/2022 02:12:24";"3,29";"36,51"
"01/10/2022 02:14:35";"3,24";"22,31"
"01/10/2022 02:14:40";"2,87";"22,31"
"01/10/2022 02:16:34";"2,92";"35,69"
"01/10/2022 02:16:44";"3,5";"25,75"
"01/10/2022 02:18:42";"3,74";"37,28"
"01/10/2022 02:18:47";"3,37";"27,92"
"01/10/2022 02:20:43";"4,29";"18,67"
"01/10/2022 02:20:49";"4,03";"18,67"
"01/10/2022 02:22:48";"4,57";"28,19"
"01/10/2022 02:22:53";"4,15";"28,19"
"01/10/2022 02:24:50";"4,34";"22,51"
"01/10/2022 02:24:55";"4,32";"15,83"
"01/10/2022 02:27:07";"4,24";"13,17"
"01/10/2022 02:27:12";"3,9";"15,11"
"01/10/2022 02:29:33";"3,96";"17,42"
"01/10/2022 02:29:39";"4,4";"17,42"
"01/10/2022 02:31:34";"3,88";"7,23"
"01/10/2022 02:31:39";"3,93";"7,23"
"01/10/2022 02:33:18";"3,97";"4,75"
"01/10/2022 02:33:44";"4,14";"4,75"
"01/10/2022 02:35:43";"4,27";"357,97"
"01/10/2022 02:35:47";"4,95";"357,97"
"01/10/2022 02:37:44";"4,86";"12,26"
"01/10/2022 02:37:49";"4,03";"12,26"
"01/10/2022 02:39:46";"4,43";"9,83"
"01/10/2022 02:39:50";"4,15";"9,83"
"01/10/2022 02:41:48";"4,82";"17,35"
"01/10/2022 02:41:57";"5,05";"17,35"
"01/10/2022 02:44:01";"5,13";"10,77"
"01/10/2022 02:44:14";"5,45";"10,77"
"01/10/2022 02:46:17";"5,45";"8,66"
"01/10/2022 02:46:22";"4,97";"8,66"
"01/10/2022 02:48:20";"4,5";"17,91"
"01/10/2022 02:48:25";"5,16";"17,91"
"01/10/2022 02:50:37";"5,23";"8,17"
"01/10/2022 02:50:44";"4,88";"8,17"
"01/10/2022 02:52:42";"4,73";"13,41"
"01/10/2022 02:52:46";"4,66";"13,41"
"01/10/2022 02:54:41";"4,44";"358,61"
