Nº,EMPRESA,FECHA,HORA,Nº ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (ºC),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),Sólidos Totales (mg/L),Amonio (mg/L),Fósforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),Zn (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0",COLOR,FILTRO,
137,FRIGORIFICO CENTENARIO,01/10/22,09:00,5360,Monitoreo,Puntual,NO,CÁMARA DE AFORO,5.5,23.1,5.91,2500,,240,0.6,36,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,154991,ROJO,SI,
150,GIOMAR,04/10/22,10:15,5361,Monitoreo,Puntual,NO,CÁMARA DE AFORO,9,17.9,9.27,24,,25,0.2,,25,,0.5,0.4,10,,,,,,ARROYO PANTANOSO,CURSO,Elaboración de bebidas,"Elaboración de bebidas no alcohólicas, producción de aguas minerales y otras aguas embotelladas",400889,VERDE,SI,
150,GIOMAR,04/10/22,10:15,5361,Monitoreo,Puntual,NO,pozo bombeo cerveza,12,14.2,11.81,230,,25,0.4,,110,,1.9,15,,,,,,,ARROYO PANTANOSO,CURSO,Elaboración de bebidas,"Elaboración de bebidas no alcohólicas, producción de aguas minerales y otras aguas embotelladas",400889,,NO,
94,DESPRO,04/10/22,11:30,5362,Monitoreo,Puntual,SI,CÁMARA 1,8.5,26.9,8.82,370,,50,0.2,30,,,150,,,,,,,,ARROYO PANTANOSO,COLECTOR,"Recolección, tratamiento y eliminación de desechos, recuperación de materiales",Elaboración de alimento para ganado a partir de residuos,418976,ROJO,SI,
95,DETRICAR,04/10/22,12:15,5363,Seg. Op.,Puntual,SI,CÁMARA DE AFORO,7,24.5,7.57,,360,50,0.2,22,,,0.5,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,110728,ROJO,SI,
42,CARDAMA,05/10/22,10:15,5330,Monitoreo,Puntual,NO,laguna de acopio para riego,8,16.3,8.07,610,,50,0.2,0.2,,2300,340,36,,,,,,0.1,ARROYO MIGUELETE,INFILTRACION,Elaboración de productos alimenticios,Elaboración de harina de hueso y sebo,429580,VERDE,SI,
61,COLTIREY,05/10/22,12:20,5331,Seg. Op.,Puntual,SI,registro en bombeo a colector,8.5,19.5,8.23,50,400,50,0.2,0.2,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,Tripería,420231,VERDE,SI,
31,BERDICK,05/10/22,13:20,5332,Monitoreo,Puntual,SI,CÁMARA DE AFORO,8,19.4,7.98,24,1200,25,0.2,,100,,1.3,26.9,100,,,,,,ARROYO PANTANOSO,CURSO,Elaboración de productos alimenticios,Tripería,408186,ROJO,SI,
164,IMISOL,06/10/22,09:37,5318,Inspección,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de pinturas y plastificantes,418641,,NO,
198,LARINUR,06/10/22,10:23,5319,Monitoreo,Puntual,NO,registro de bombeo,5.5,16.2,5.49,1300,,50,3.5,0.2,,1700,3.1,0.6,,,,,,,ARROYO CARRASCO,INFILTRACION,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,64362,VERDE,SI,
227,MONTEVIDEO REFRESCOS,06/10/22,11:25,5320,Monitoreo,Puntual,SI,salida de los filtros,7.5,21.9,8.01,24,,50,0.2,0.2,,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de bebidas,"Elaboración de bebidas no alcohólicas, producción de aguas minerales y otras aguas embotelladas",423733,VERDE,SI,
227,MONTEVIDEO REFRESCOS,06/10/22,11:25,5320,Monitoreo,Puntual,NO,pluvial calle Strassner,6,,6.81,500,,25,0.2,,120,,0.5,1.1,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de bebidas,"Elaboración de bebidas no alcohólicas, producción de aguas minerales y otras aguas embotelladas",423733,,NO,
103,DURULTE,07/10/22,11:50,5364,Seg. Op.,Puntual,NO,registro colector,"5,5",,6.07,2400,,70,0.8,6,,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,426537,ROJO,SI,
337,UREXPORT,07/10/22,10:00,5293,Monitoreo,Puntual,NO,SALIDA PTE,7.5,16.1,7.66,630,,50,0.2,1,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",421679,AZUL,SI,
334,TUBACERO,07/10/22,10:50,5294,Monitoreo,Puntual,NO,SALIDA PTE,10,17.7,10.34,24,,50,0.2,0.2,,,,,,0,0,0,0,0.1,ARROYO MIGUELETE,COLECTOR,"Fabricación de productos derivados del metal, excepto maquinaria y equipo","Otro tipo de fabricación, tratamiento y revestimiento de metales con uso de sustancias químicas",8874,VERDE,SI,
331,TORNOMETAL,07/10/22,11:40,5295,Seg. Op.,Puntual,NO,SAI2524,7.5,18,8.03,350,,400,0.4,30,,,,,,0,0,0,0.3,1.67,ARROYO PANTANOSO,COLECTOR,Comercio al por mayor y al por menor, reparación de vehículos automotores y motocicletas,Comercio al por menor de otros vehículos automotores,115477,ROJO,SI
