latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
-33.8073820734088,-58.2606279571335,0101000020D17F000048E17A1458651741000000A0CDDF5741,70700,23262,12,1,,,,,,AGRACIADA,3188,SORIANO
-33.8070568214292,-58.260332795098,0101000020D17F00009A999999C36517419A9999B9D6DF5741,70700,23262,12,2,,,,,,AGRACIADA,3188,SORIANO
-33.8067497750053,-58.260285836035,0101000020D17F00001F85EB51D365174100000040DFDF5741,70700,23262,12,85,,,,,,AGRACIADA,3188,SORIANO
-33.8074994782331,-58.2607881637134,0101000020D17F0000666666661D65174133333353CADF5741,70700,23262,12,9000,,,,,,AGRACIADA,3188,SORIANO
-33.8097249593086,-58.2670606380467,0101000020D17F0000EC51B81E175C17419A9999D98ADF5741,70700,27768,19 DE ABRIL,12,,,,,,AGRACIADA,3188,SORIANO
-33.8096059097307,-58.2667979767502,0101000020D17F000085EB51B8775C17419A9999398EDF5741,70700,27768,19 DE ABRIL,12,,,,,,AGRACIADA,3188,SORIANO
-33.8084325781486,-58.2677676819655,0101000020D17F00007B14AE470A5B17419A999979AEDF5741,70700,27768,19 DE ABRIL,13,,,,,,AGRACIADA,3188,SORIANO
-33.8079355456156,-58.2681303651325,0101000020D17F00007B14AE47815A174166666626BCDF5741,70700,27768,19 DE ABRIL,15,,,,,,AGRACIADA,3188,SORIANO
-33.8099539340136,-58.2668939651731,0101000020D17F000048E17A14565C1741CDCCCC8C84DF5741,70700,27768,19 DE ABRIL,16,,,,,,AGRACIADA,3188,SORIANO
-33.8068490566122,-58.2642434329504,0101000020D17F000052B81E851A60174100000060DBDF5741,70700,27802,25 DE AGOSTO,1,,,,,,AGRACIADA,3188,SORIANO
-33.8068953954014,-58.2642097602909,0101000020D17F0000D7A3703D276017419A999919DADF5741,70700,27802,25 DE AGOSTO,2,,,,,,AGRACIADA,3188,SORIANO
-33.8071161924303,-58.2640486904447,0101000020D17F000048E17A146460174166666606D4DF5741,70700,27802,25 DE AGOSTO,3,,,,,,AGRACIADA,3188,SORIANO
-33.8111563120619,-58.269064339635,0101000020D17F000048E17A14395917419A99999962DF5741,70700,27775,ANTONIO BAYO,2,,,,,,AGRACIADA,3188,SORIANO
-33.8102481148869,-58.2695948913211,0101000020D17F0000E17A14AE6F581741000000A07BDF5741,70700,27775,ANTONIO BAYO,9,,,,,,AGRACIADA,3188,SORIANO
-33.8101450077632,-58.2696238343184,0101000020D17F000066666666645817419A9999797EDF5741,70700,27775,ANTONIO BAYO,10,,,,,,AGRACIADA,3188,SORIANO
-33.8100699711369,-58.2696417401259,0101000020D17F0000C3F5285C5D581741CDCCCC8C80DF5741,70700,27775,ANTONIO BAYO,11,,,,,,AGRACIADA,3188,SORIANO
-33.8099867769709,-58.2696636307561,0101000020D17F0000CDCCCCCC545817419A9999D982DF5741,70700,27775,ANTONIO BAYO,12,,,,,,AGRACIADA,3188,SORIANO
-33.8098900195249,-58.2696889941823,0101000020D17F000014AE47E14A5817416666668685DF5741,70700,27775,ANTONIO BAYO,13,,,,,,AGRACIADA,3188,SORIANO
-33.8098244848411,-58.2695723195325,0101000020D17F000085EB51B8755817410000006087DF5741,70700,27775,ANTONIO BAYO,32,,,,,,AGRACIADA,3188,SORIANO
-33.8110573196513,-58.2691053364628,0101000020D17F0000C3F5285C2959174152B81E5565DF5741,70700,27775,ANTONIO BAYO,50,,,,,,AGRACIADA,3188,SORIANO
-33.8098870539835,-58.2698018479418,0101000020D17F000048E17A14215817413333339385DF5741,70700,27775,ANTONIO BAYO,128,,,,,,AGRACIADA,3188,SORIANO
-33.8082763366628,-58.2671751876901,0101000020D17F0000CDCCCCCCE45B17419A9999F9B2DF5741,70700,23265,"ARTIGAS, GRAL.",1,,,,,,AGRACIADA,3188,SORIANO
-33.8075125577526,-58.2662018926564,0101000020D17F000000000000495D1741CDCCCC6CC8DF5741,70700,23265,"ARTIGAS, GRAL.",2,,,,,,AGRACIADA,3188,SORIANO
-33.8077177381231,-58.266595887899,0101000020D17F0000D7A3703DB85C1741000000A0C2DF5741,70700,23265,"ARTIGAS, GRAL.",3,,,,,,AGRACIADA,3188,SORIANO
-33.8080818481521,-58.2673207584862,0101000020D17F0000713D0AD7AD5B174133333353B8DF5741,70700,23265,"ARTIGAS, GRAL.",5,,,,,,AGRACIADA,3188,SORIANO
-33.808213710354,-58.2675651309329,0101000020D17F000048E17A14545B17419A999999B4DF5741,70700,23265,"ARTIGAS, GRAL.",7,,,,,,AGRACIADA,3188,SORIANO
-33.8085022352987,-58.2681852895211,0101000020D17F0000A4703D0A705A1741CDCCCC6CACDF5741,70700,23265,"ARTIGAS, GRAL.",8,,,,,,AGRACIADA,3188,SORIANO
-33.8085711771118,-58.2683215657999,0101000020D17F00005C8FC2F53D5A17419A999979AADF5741,70700,23265,"ARTIGAS, GRAL.",9,,,,,,AGRACIADA,3188,SORIANO
-33.8086383364796,-58.2684557633353,0101000020D17F00003D0AD7A30C5A174133333393A8DF5741,70700,23265,"ARTIGAS, GRAL.",10,,,,,,AGRACIADA,3188,SORIANO
-33.8085499507416,-58.2685440192651,0101000020D17F0000AE47E17AEB59174100000000ABDF5741,70700,23265,"ARTIGAS, GRAL.",11,,,,,,AGRACIADA,3188,SORIANO
-33.8084818142281,-58.2684171537078,0101000020D17F000048E17A141A5A1741CDCCCCECACDF5741,70700,23265,"ARTIGAS, GRAL.",12,,,,,,AGRACIADA,3188,SORIANO
