fecha,temperaturaMaxima,temperaturaMinima,pluviometro
2016-01-01,28.4,20.6,8.1
2016-01-02,34.6,19.8,0.0
2016-01-03,28.8,20.0,0.0
2016-01-04,28.3,18.0,9.1
2016-01-05,27.4,21.8,0.0
2016-01-06,24.6,18.6,0.0
2016-01-07,25.0,13.8,0.0
2016-01-08,28.8,16.4,0.3
2016-01-09,24.6,16.8,0.0
2016-01-10,27.2,17.4,2.0
2016-01-11,29.5,16.2,0.0
2016-01-12,31.0,19.8,0.0
2016-01-13,28.4,18.6,0.0
2016-01-14,32.4,17.4,0.0
2016-01-15,38.5,17.2,0.0
2016-01-16,33.5,13.6,0.0
2016-01-17,34.4,21.2,0.0
2016-01-18,27.2,19.0,0.0
2016-01-19,31.0,15.2,10.4
2016-01-20,30.4,19.0,4.1
2016-01-21,28.9,18.8,4.1
2016-01-22,35.4,21.8,1.3
2016-01-23,26.6,18.5,0.0
2016-01-24,37.6,18.4,0.0
2016-01-25,29.2,20.6,0.0
2016-01-26,26.2,15.8,0.0
2016-01-27,25.8,12.4,0.0
2016-01-28,30.3,17.7,0.0
2016-01-29,29.6,19.6,2.1
2016-01-30,26.4,19.2,0.6
2016-01-31,24.8,15.3,0.0
2016-02-01,23.2,12.2,0.0
2016-02-02,28.4,15.4,0.0
2016-02-03,30.2,19.2,0.0
2016-02-04,30.6,18.6,0.0
2016-02-05,33.6,20.2,0.0
2016-02-06,33.1,21.4,0.0
2016-02-07,34.2,22.4,2.5
2016-02-08,26.4,21.2,0.8
2016-02-09,32.4,19.9,0.0
2016-02-10,31.2,20.5,0.0
2016-02-11,35.6,17.8,0.0
2016-02-12,37.2,23.2,39.3
2016-02-13,28.6,21.8,0.0
2016-02-14,31.8,22.0,0.0
2016-02-15,33.6,20.4,0.0
2016-02-16,34.0,20.8,49.4
2016-02-17,28.4,20.2,0.0
2016-02-18,33.9,20.4,17.1
2016-02-19,24.4,19.4,3.2
2016-02-20,26.2,16.8,0.0
2016-02-21,31.4,18.4,0.0
2016-02-22,30.8,20.5,0.0
2016-02-23,31.2,22.0,0.0
2016-02-24,31.8,19.6,0.0
2016-02-25,26.0,17.9,1.9
2016-02-26,23.4,17.0,20.1
2016-02-27,25.0,14.8,0.0
2016-02-28,27.5,15.0,0.0
2016-02-29,29.2,15.8,10.5
2016-03-01,20.2,17.4,0.2
2016-03-02,23.0,15.6,0.0
2016-03-03,26.2,15.4,0.0
2016-03-04,27.4,14.8,0.0
2016-03-05,22.6,15.1,0.0
2016-03-06,21.2,11.0,0.0
2016-03-07,23.2,12.6,0.0
2016-03-08,26.4,12.0,0.0
2016-03-09,25.2,18.0,2.6
2016-03-10,17.6,15.2,26.1
2016-03-11,23.0,15.0,0.8
