fecha,temperaturaMaxima,temperaturaMinima,pluviometro
2009-01-01,32.0,20.7,0.0
2009-01-02,25.6,17.0,1.3
2009-01-03,30.4,15.0,0.0
2009-01-04,33.2,14.8,0.0
2009-01-05,32.4,16.9,0.0
2009-01-06,34.6,18.8,0.0
2009-01-07,35.6,22.1,0.0
2009-01-08,31.4,20.9,3.0
2009-01-09,36.1,21.8,0.0
2009-01-10,33.2,18.2,0.0
2009-01-11,33.0,16.0,0.0
2009-01-12,34.2,21.0,0.0
2009-01-13,32.4,21.4,7.3
2009-01-14,33.7,19.2,0.0
2009-01-15,35.1,20.0,0.0
2009-01-16,35.4,20.9,0.0
2009-01-17,37.8,23.9,0.0
2009-01-18,29.6,15.6,0.0
2009-01-19,28.4,13.8,1.3
2009-01-20,32.7,14.0,0.0
2009-01-21,35.8,16.8,0.0
2009-01-22,35.2,20.6,0.0
2009-01-23,34.7,21.9,0.0
2009-01-24,35.8,19.4,0.0
2009-01-25,32.8,24.4,0.0
2009-01-26,37.2,21.9,0.0
2009-01-27,33.9,23.0,0.0
2009-01-28,29.2,19.9,32.2
2009-01-29,26.2,20.7,3.5
2009-01-30,27.4,19.9,0.0
2009-01-31,33.6,20.0,2.8
2009-02-01,25.6,20.1,0.0
2009-02-02,34.5,18.4,23.7
2009-02-03,27.2,18.8,8.2
2009-02-04,33.0,18.0,8.2
2009-02-05,32.5,20.1,9.6
2009-02-06,30.8,18.2,0.0
2009-02-07,30.8,13.2,0.0
2009-02-08,32.8,20.5,0.0
2009-02-09,34.6,17.6,0.0
2009-02-10,33.6,20.8,17.2
2009-02-11,30.4,18.0,0.0
2009-02-12,28.8,15.4,0.0
2009-02-13,30.6,16.0,0.0
2009-02-14,32.8,16.6,0.0
2009-02-15,33.6,18.2,4.2
2009-02-16,27.6,21.4,1.0
2009-02-17,32.9,19.0,0.0
2009-02-18,34.2,21.0,0.0
2009-02-19,36.7,24.7,0.0
2009-02-20,37.0,22.8,22.0
2009-02-21,28.2,21.2,0.0
2009-02-22,26.8,19.8,8.0
2009-02-23,25.8,17.6,0.0
2009-02-24,29.7,14.9,0.0
2009-02-25,30.0,16.4,0.0
