Nº,FECHA,HORA,Nº ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (ºC),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),Sólidos Totales (mg/L),Amonio (mg/L),Fósforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),Zn (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0"
170,4/01/22,09:44,5026,Monitoreo,Puntual,NO,CÁMARA DE AFORO,7,32,"6,55",850,,50,"0,6","3,5",,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,"Elaboración de pan, productos panificados en forma tradicional",428557
63,4/01/22,10:22,5027,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"7,5",28,"7,93",24,,25,"0,2",,25,,"0,5","32,3",5700,,,,,,ARROYO PANTANOSO,CURSO,Elaboración de productos alimenticios,Elaboración de otros aceites y grasas de origen vegetal y animal n.c.p.,38945
208,4/01/22,11:15,5028,Inspección,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,Producción de cortes de carne,414112
243,7/01/22,09:52,5029,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"6,5",26,"6,59",810,,50,"0,6","0,8",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,76206
29,7/01/22,10:28,5030,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de bebidas,"Elaboración de bebidas no alcohólicas, producción de aguas minerales y otras aguas embotelladas",422196
235,7/01/22,10:41,5031,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,91946
102,5/01/22,12:10,4845,Monitoreo,Puntual,SI,SALIDA PTE,8,28,"8,11",24,,50,"0,2","0,2",,,,,,0,0,0,0,"0,1",ARROYO CARRASCO,INFILTRACION,"Recolección, tratamiento y eliminación de desechos, recuperación de materiales",Tratamientos térmicos para residuos peligrosos,70929
103,5/01/22,11:35,4844,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"6,5",27,"6,81",2100,,50,"0,2","0,2",,,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,426537
99,5/01/22,10:20,4843,Monitoreo,Puntual,SI,CÁMARA DE AFORO,"6,5",32,"6,26",440,,50,"0,2","0,2",,,550,,,"0,3",,,,,ARROYO CARRASCO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos,62637
150,11/01/22,10:20,4846,Monitoreo,Puntual,NO,CÁMARA DE AFORO,"8,5",24,"8,84",12,,25,"0,2",,25,,"0,5","0,97",14000,,,,,,ARROYO PANTANOSO,CURSO,Elaboración de bebidas,"Elaboración de bebidas no alcohólicas, producción de aguas minerales y otras aguas embotelladas",400889
154,11/01/22,11:50,4847,Monitoreo,Puntual,NO,CÁMARA DE AFORO,"8,5",29,"8,58",50,,25,"0,2",,86,,40,"2,77",4000,,,,,,ARROYO LAS PIEDRAS,CURSO,Elaboración de productos alimenticios,"Matanza, preparación y conservación de pollos y gallinas",169887
128,11/01/22,12:45,4848,Monitoreo,Puntual,SI,CÁMARA 1,"8,5",28,"8,61",12,,25,"0,2",,49,,"0,5","2,58",100,,,,,,ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,44723
337,12/01/22,11:00,4980,Monitoreo,Puntual,NO,CÁMARA DE AFORO,7,23,"7,49",200,,60,"0,2",1,,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",421679
305,12/01/22,12:15,4981,Monitoreo,Puntual,NO,CÁMARA DE AFORO,8,28,"8,12",30,,25,"0,2","0,2",120,,220,35,23000,,,,,,ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,Matanza de vacunos,401275
533,12/01/22,13:00,4982,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO CARRASCO,0,Fabricación de sustancias y productos químicos,"Fabricación de jabones, detergentes y preparados de limpieza",402767
164,13/01/22,09:40,5032,Inspección,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de pinturas y plastificantes,418641
