Nº,FECHA,HORA,Nº ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (ºC),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),Sólidos Totales (mg/L),Amonio (mg/L),Fósforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),Zn (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0"
317,2/02/22,12:00,4962,Seg. Op.,Puntual,NO,tanque australiano,7,,"7,03",770,1900,50,,"0,2",,,,,,0,0,0,0,0,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,Elaboración de productos de confitería,152444
133,2/02/22,10:20,4537,Seg. Op.,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Fabricación de metales comunes,Fabricación de productos primarios de metales preciosos y metales no ferrosos,407683
402,3/02/22,12:10,4540,Seg. Op.,Puntual,NO,cuneta pluvia,10,"45,8","12,06",,,,,,,,,"10,205",,0,0,0,0,"0,67",ARROYO MIGUELETE,COLECTOR,0,,46847
349,3/02/22,10:35,4538,Seg. Op.,Puntual,NO,pozo subterraneo,10,"23,9","10,62",40,,50,"0,2","0,2",,,,,,0,"0,5","0,37","0,35","0,24",ARROYO MIGUELETE,COLECTOR,Fabricación de otros productos minerales no metálicos,,46858
313,3/02/22,11:20,4539,Monitoreo,Puntual,NO,SALIDA PTE,8,"25,2","8,25",20,,50,"0,2","0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Matanza de vacunos y ovinos,419586
275,4/02/22,11:35,5051,Denuncia,s/muestra,,,,,,,,,,,,,,,,,,,,,RIO DE LA PLATA OESTE,COLECTOR,,,25044
30,4/02/22,12:11,4963,Visible,Puntual,SI,TK2,7,"28,9","6,64",330,620,50,"0,2","0,2",,,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,422095
5,8/02/22,10:50,4965,Seg. Op.,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO PANTANOSO,CURSO,"Recolección, tratamiento y eliminación de desechos, recuperación de materiales",Recolección de desechos no peligrosos,43085
75,8/02/22,10:00,4964,Seg. Op.,Puntual,NO,CÁMARA DE AFORO,"6,5","20,2","7,44",24,130,50,"0,2","0,2",,,,,,0,0,0,0,"0,16",ARROYO PANTANOSO,COLECTOR,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,50380
305,10/02/22,12:12,4996,Monitoreo,Puntual,NO,CÁMARA DE AFORO,8,"20,6","8,32",30,,25,"0,2","0,2",140,,170,28,23000,,,,,,ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,Matanza de vacunos,401275
273,10/02/22,10:40,4994,Inspección,Puntual,SI,CÁMARA 1,"7,5","25,5","8,04",24,,25,"0,2",3,25,,"0,5","0,5",14000,0,0,0,0,0,ARROYO MIGUELETE,REUTILIZA,Fabricación de sustancias y productos químicos,Fabricación de ácido nítrico y otros productos asociados al nitrógeno,45087
121,10/02/22,12:00,4995,Monitoreo,Puntual,NO,salida daf,"7,5",26,"7,97",60,,50,"0,2",36,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,422719
29,11/02/22,11:40,4967,Monitoreo,Puntual,NO,TK CLARIFICADO,,,"5,6",2100,6200,50,"0,2","0,2",1400,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de bebidas,"Elaboración de bebidas no alcohólicas, producción de aguas minerales y otras aguas embotelladas",422196
42,11/02/22,10:40,4966,Visible,Puntual,NO,LAGUNA ACOPIO PARA RIEGO,,,"8,21",110,1100,50,"0,2","0,2",,2000,320,36,,,,,,,ARROYO MIGUELETE,INFILTRACION,Elaboración de productos alimenticios,Elaboración de harina de hueso y sebo,421926
