"Tipo de Hogar 3",a�o,valor
"Unipersonal",2006,20
"Biparental sin hijos",2006,16.5
"Biparental con hijos de ambos",2006,30
"Biparental con al menos un hijo de uno",2006,5
"Monoparental femenino",2006,9.8
"Monoparental masculino",2006,1.4
"Extendido",2006,15.2
"Compuesto",2006,2.1
"Unipersonal",2007,21
"Biparental sin hijos",2007,17
"Biparental con hijos de ambos",2007,28.8
"Biparental con al menos un hijo de uno",2007,5.3
"Monoparental femenino",2007,10.2
"Monoparental masculino",2007,1.5
"Extendido",2007,14.1
"Compuesto",2007,2
"Unipersonal",2008,20.9
"Biparental sin hijos",2008,16.7
"Biparental con hijos de ambos",2008,28.7
"Biparental con al menos un hijo de uno",2008,5.1
"Monoparental femenino",2008,10.4
"Monoparental masculino",2008,1.5
"Extendido",2008,14.7
"Compuesto",2008,2
"Unipersonal",2009,21.8
"Biparental sin hijos",2009,17.2
"Biparental con hijos de ambos",2009,27.9
"Biparental con al menos un hijo de uno",2009,5.6
"Monoparental femenino",2009,10.1
"Monoparental masculino",2009,1.6
"Extendido",2009,13.9
"Compuesto",2009,2
"Unipersonal",2010,21.9
"Biparental sin hijos",2010,17.3
"Biparental con hijos de ambos",2010,27.5
"Biparental con al menos un hijo de uno",2010,5.9
"Monoparental femenino",2010,10.1
"Monoparental masculino",2010,1.7
"Extendido",2010,13.7
"Compuesto",2010,1.9
"Unipersonal",2011,20.9
"Biparental sin hijos",2011,17
"Biparental con hijos de ambos",2011,27.8
"Biparental con al menos un hijo de uno",2011,5.9
"Monoparental femenino",2011,10.4
"Monoparental masculino",2011,1.7
"Extendido",2011,14.5
"Compuesto",2011,1.9
"Unipersonal",2012,20
"Biparental sin hijos",2012,17.1
"Biparental con hijos de ambos",2012,27.8
"Biparental con al menos un hijo de uno",2012,6.1
"Monoparental femenino",2012,10.6
"Monoparental masculino",2012,1.6
"Extendido",2012,14.9
"Compuesto",2012,2
"Unipersonal",2013,19.1
"Biparental sin hijos",2013,17.4
"Biparental con hijos de ambos",2013,29.2
"Biparental con al menos un hijo de uno",2013,6.3
"Monoparental femenino",2013,10.7
"Monoparental masculino",2013,1.7
"Extendido",2013,14.1
"Compuesto",2013,1.6
"Unipersonal",2014,21.4
"Biparental sin hijos",2014,17.4
"Biparental con hijos de ambos",2014,27.7
"Biparental con al menos un hijo de uno",2014,6.4
"Monoparental femenino",2014,10.6
"Monoparental masculino",2014,1.8
"Extendido",2014,13
"Compuesto",2014,1.7
"Unipersonal",2015,20
"Biparental sin hijos",2015,17.8
"Biparental con hijos de ambos",2015,27.9
"Biparental con al menos un hijo de uno",2015,6.5
"Monoparental femenino",2015,10.8
"Monoparental masculino",2015,1.9
"Extendido",2015,13.4
"Compuesto",2015,1.7
"Unipersonal",2016,19.5
"Biparental sin hijos",2016,18.2
"Biparental con hijos de ambos",2016,27.7
"Biparental con al menos un hijo de uno",2016,6.9
"Monoparental femenino",2016,11.1
"Monoparental masculino",2016,1.8
"Extendido",2016,13.8
"Compuesto",2016,1.6
"Unipersonal",2017,18.9
"Biparental sin hijos",2017,18.4
"Biparental con hijos de ambos",2017,28
"Biparental con al menos un hijo de uno",2017,6.7
"Monoparental femenino",2017,11.1
"Monoparental masculino",2017,1.9
"Extendido",2017,13.5
"Compuesto",2017,1.6
"Unipersonal",2018,19.4
"Biparental sin hijos",2018,18
"Biparental con hijos de ambos",2018,27.8
"Biparental con al menos un hijo de uno",2018,6.6
"Monoparental femenino",2018,11.1
"Monoparental masculino",2018,1.9
"Extendido",2018,13.7
"Compuesto",2018,1.5
