OID,Tipo Organismo,Inciso,Nombre Inciso,UE,Nombre UE,Nombre Organismo,Nro de Acta,Fecha,Orden del dia,Cantidad de temas,Descripcion temas,Cantidad de expedientes,Cantidad de expedientes resueltos,Enlace al acta
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,1,2021-01-28,12,3,Asesoramientos. RTA.,9,0,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-12021
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,2,2021-02-08,11,4,Consultas. Asesoramiento. RTA.,7,1,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-22021
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,3,2021-02-19,4,3,RTA. Consulta.,1,1,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-32021
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,4,2021-02-26,8,0,,8,1,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-42021
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,5,2021-03-05,12,2,Consejo Consultivo. RTA.,10,2,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-52021
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,6,2021-03-12,6,2,Consejo Consultivo. RTA.,4,2,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-62021
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,7,2021-03-19,8,4,RTA. TCA. Indicadores 2020. Consulta sobre reservas.,4,1,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-72021
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,8,2021-03-26,12,4,RTA. Reserva. Proyecto Indicadores.,8,2,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-82021
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,9,2021-04-09,8,4,Criterio sobre encuestas. ICIC. RTA. Capacitaciones.,4,0,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-92021
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,10,2021-04-21,8,5,RTA. ICIC. Mesa de diálogos. Notas.,3,0,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-102021
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,11,2021-04-30,11,6,Consejo Consultivo. RTA. Invitaciones. Consulta.,5,2,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-112021
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,12,2021-05-21,9,3,RTA. Expediente.,6,0,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-122021
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,13,2021-05-28,9,3,Expedientes.,6,0,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-132021
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,14,2021-06-04,6,1,Reforma legislativa.,5,2,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-142021-0
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,15,2021-06-11,8,4,Capacitaciones. Premio Transparencia. TC.,4,0,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-152021
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,16,2021-06-25,14,5,Oficios. Consulta. Transparencia Municipal.,9,2,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-162021
2.16.858.0.0.0.1.0.0.7.10.1,Organo desconcentrado,2,Presidencia de la Republica,10,AGESIC,Unidad de Acceso a la Información Pública,17,2021-07-09,11,5,Oficio. Red GA. Correspondencias.,6,2,https://www.gub.uy/unidad-acceso-informacion-publica/institucional/informacion-gestion/actas/acta-n-172021
