FechaHora;Velocidad;Direccion
"01/04/2020 00:01:52";"10,98";"80,77"
"01/04/2020 00:01:55";"10,16";"80,77"
"01/04/2020 00:03:52";"15,46";"72,31"
"01/04/2020 00:03:55";"14,57";"72,31"
"01/04/2020 00:05:53";"10,35";"71,04"
"01/04/2020 00:05:56";"9,45";"71,04"
"01/04/2020 00:07:56";"8,81";"57,28"
"01/04/2020 00:07:59";"8,79";"57,28"
"01/04/2020 00:09:56";"10,92";"43,22"
"01/04/2020 00:09:59";"12,36";"43,22"
"01/04/2020 00:12:02";"12,28";"70,18"
"01/04/2020 00:12:05";"12,71";"70,18"
"01/04/2020 00:14:02";"11,03";"58,05"
"01/04/2020 00:14:06";"10,45";"58,05"
"01/04/2020 00:16:03";"10,49";"63,04"
"01/04/2020 00:16:06";"10,27";"63,04"
"01/04/2020 00:18:03";"9,33";"64,77"
"01/04/2020 00:18:06";"12";"64,77"
"01/04/2020 00:20:03";"11,26";"56,9"
"01/04/2020 00:20:06";"11,59";"56,9"
"01/04/2020 00:22:04";"10,97";"74,94"
"01/04/2020 00:22:07";"13,93";"74,94"
"01/04/2020 00:24:04";"9,29";"73,41"
"01/04/2020 00:24:07";"9,38";"73,41"
"01/04/2020 00:26:07";"10,36";"59,13"
"01/04/2020 00:26:10";"10,99";"59,13"
"01/04/2020 00:28:07";"13,7";"43,14"
"01/04/2020 00:28:10";"12,37";"43,14"
"01/04/2020 00:30:08";"11,64";"49,82"
"01/04/2020 00:30:11";"11,7";"49,82"
"01/04/2020 00:32:11";"10,84";"51,09"
"01/04/2020 00:32:16";"13,32";"51,09"
"01/04/2020 00:34:11";"13,08";"58,22"
"01/04/2020 00:34:16";"13,79";"58,22"
"01/04/2020 00:36:11";"13,54";"56,27"
"01/04/2020 00:36:17";"13,15";"56,27"
"01/04/2020 00:38:17";"12,9";"61,81"
"01/04/2020 00:38:20";"11,19";"61,81"
"01/04/2020 00:40:17";"11,25";"49"
"01/04/2020 00:40:20";"11,49";"49"
"01/04/2020 00:42:17";"9,82";"53,74"
"01/04/2020 00:42:20";"13,77";"53,74"
"01/04/2020 00:44:18";"10,76";"71,86"
"01/04/2020 00:44:21";"10,53";"71,86"
"01/04/2020 00:46:18";"10,44";"49,15"
"01/04/2020 00:46:21";"11,2";"49,15"
"01/04/2020 00:48:18";"10,97";"56,8"
"01/04/2020 00:48:21";"12,15";"56,8"
"01/04/2020 00:50:18";"14,1";"53,22"
"01/04/2020 00:50:21";"13,05";"53,22"
"01/04/2020 00:52:19";"12,19";"49,51"
"01/04/2020 00:52:22";"12,7";"49,51"
"01/04/2020 00:54:19";"9,99";"51,56"
"01/04/2020 00:54:22";"9,83";"51,56"
"01/04/2020 00:56:20";"13,8";"53,09"
"01/04/2020 00:56:23";"12,93";"53,09"
"01/04/2020 00:58:26";"12,84";"59,27"
"01/04/2020 00:58:28";"12,63";"59,27"
"01/04/2020 01:00:26";"10,29";"64,14"
"01/04/2020 01:00:29";"13,4";"64,14"
"01/04/2020 01:02:26";"11";"59,76"
"01/04/2020 01:02:29";"9,99";"59,76"
"01/04/2020 01:04:26";"12,35";"46,45"
"01/04/2020 01:04:29";"12,86";"46,45"
"01/04/2020 01:06:26";"13,81";"62,4"
"01/04/2020 01:06:29";"12,45";"62,4"
"01/04/2020 01:08:29";"12,88";"58,72"
"01/04/2020 01:08:32";"12,81";"58,72"
"01/04/2020 01:10:30";"9,47";"72,63"
"01/04/2020 01:10:33";"9,88";"72,63"
"01/04/2020 01:12:30";"10,01";"44,95"
"01/04/2020 01:12:33";"9,02";"44,95"
"01/04/2020 01:14:30";"11,04";"32,85"
"01/04/2020 01:14:33";"10,78";"32,85"
"01/04/2020 01:16:30";"12,73";"50,29"
"01/04/2020 01:16:33";"12,64";"50,29"
"01/04/2020 01:18:30";"12,63";"57,82"
"01/04/2020 01:18:34";"11,94";"57,82"
"01/04/2020 01:20:31";"9,97";"29,74"
"01/04/2020 01:20:34";"10,45";"29,74"
"01/04/2020 01:22:31";"9,25";"52,22"
"01/04/2020 01:22:34";"8,27";"52,22"
"01/04/2020 01:24:31";"12,94";"41,12"
"01/04/2020 01:24:34";"11,57";"41,12"
"01/04/2020 01:26:32";"9,78";"58,04"
"01/04/2020 01:26:35";"11,7";"58,04"
"01/04/2020 01:28:32";"7,04";"50,64"
"01/04/2020 01:28:35";"7,66";"50,64"
"01/04/2020 01:30:32";"9,8";"57,69"
"01/04/2020 01:30:35";"12,8";"57,69"
"01/04/2020 01:32:33";"11,16";"43,08"
"01/04/2020 01:32:36";"9,42";"43,08"
"01/04/2020 01:34:35";"10,84";"29,92"
"01/04/2020 01:34:38";"11,59";"29,92"
"01/04/2020 01:36:36";"9,77";"51,18"
"01/04/2020 01:36:39";"13,87";"51,18"
"01/04/2020 01:38:36";"8,17";"44,98"
"01/04/2020 01:38:39";"7,81";"44,98"
"01/04/2020 01:40:37";"7,51";"40,53"
"01/04/2020 01:40:40";"7,25";"40,53"
"01/04/2020 01:42:37";"10,13";"55,34"
"01/04/2020 01:42:40";"10,21";"55,34"
"01/04/2020 01:44:40";"10,74";"33,48"
"01/04/2020 01:44:46";"9,91";"33,48"
"01/04/2020 01:46:43";"10,58";"44,89"
"01/04/2020 01:46:46";"9,27";"44,89"
"01/04/2020 01:48:43";"11,59";"40,17"
"01/04/2020 01:48:46";"10,59";"40,17"
"01/04/2020 01:50:44";"9,33";"44,18"
"01/04/2020 01:50:47";"9,5";"44,18"
"01/04/2020 01:52:47";"8,54";"46,92"
"01/04/2020 01:52:50";"7,51";"46,92"
"01/04/2020 01:54:48";"8,5";"36,9"
"01/04/2020 01:54:51";"8,11";"36,9"
"01/04/2020 01:56:50";"12,16";"56,77"
"01/04/2020 01:56:53";"11,93";"56,77"
"01/04/2020 01:58:50";"9,07";"45,54"
"01/04/2020 01:58:53";"9,15";"45,54"
"01/04/2020 02:00:50";"11,24";"30,62"
"01/04/2020 02:00:53";"11,73";"30,62"
"01/04/2020 02:02:51";"6,82";"45,47"
"01/04/2020 02:02:54";"7,68";"45,47"
"01/04/2020 02:04:51";"7,95";"57,55"
"01/04/2020 02:04:54";"8,68";"57,55"
"01/04/2020 02:06:51";"9,96";"45,75"
"01/04/2020 02:06:54";"10,32";"45,75"
"01/04/2020 02:08:52";"8,84";"41,73"
"01/04/2020 02:08:55";"8,18";"41,73"
"01/04/2020 02:10:52";"10,17";"46,78"
"01/04/2020 02:10:55";"10,57";"46,78"
"01/04/2020 02:12:52";"8,48";"41,6"
"01/04/2020 02:12:55";"8,89";"41,6"
"01/04/2020 02:14:52";"7,8";"39,16"
"01/04/2020 02:14:55";"8,4";"39,16"
"01/04/2020 02:16:52";"8,32";"31,4"
"01/04/2020 02:16:55";"6,37";"31,4"
"01/04/2020 02:18:53";"7,6";"60,16"
"01/04/2020 02:18:56";"7,76";"60,16"
"01/04/2020 02:20:53";"7,46";"43,94"
"01/04/2020 02:20:56";"8,53";"43,94"
"01/04/2020 02:22:53";"7,82";"53,31"
"01/04/2020 02:22:56";"8,73";"53,31"
"01/04/2020 02:24:53";"9,89";"61,7"
"01/04/2020 02:24:56";"9,69";"61,7"
"01/04/2020 02:26:56";"8,12";"57,69"
"01/04/2020 02:26:59";"9,07";"57,69"
"01/04/2020 02:28:57";"11,3";"30,84"
"01/04/2020 02:29:00";"10,44";"30,84"
"01/04/2020 02:30:57";"10,29";"38,28"
"01/04/2020 02:31:00";"8,78";"38,28"
"01/04/2020 02:32:57";"9,47";"28,61"
"01/04/2020 02:33:00";"9,67";"28,61"
"01/04/2020 02:34:58";"8,04";"16,3"
"01/04/2020 02:35:01";"9,46";"16,3"
"01/04/2020 02:36:58";"7,57";"28,6"
