"Zona 2",a�o,valor
"Montevideo",2009,57.3
"Localidades mayores a 5000 hab.",2009,46.3
"Localidades de menos de 5000 hab.",2009,27.3
"Montevideo",2010,65
"Localidades mayores a 5000 hab.",2010,51.2
"Localidades de menos de 5000 hab.",2010,36.3
"Montevideo",2011,70.6
"Localidades mayores a 5000 hab.",2011,54.5
"Localidades de menos de 5000 hab.",2011,38.7
"Montevideo",2012,71.9
"Localidades mayores a 5000 hab.",2012,57.8
"Localidades de menos de 5000 hab.",2012,47.9
"Montevideo",2013,74.6
"Localidades mayores a 5000 hab.",2013,62.9
"Localidades de menos de 5000 hab.",2013,50.8
"Montevideo",2014,77.7
"Localidades mayores a 5000 hab.",2014,67.3
"Localidades de menos de 5000 hab.",2014,53.9
"Montevideo",2015,80.4
"Localidades mayores a 5000 hab.",2015,70.4
"Localidades de menos de 5000 hab.",2015,59.9
"Montevideo",2016,85.2
"Localidades mayores a 5000 hab.",2016,77.6
"Localidades de menos de 5000 hab.",2016,67.9
"Montevideo",2017,88.9
"Localidades mayores a 5000 hab.",2017,82.7
"Localidades de menos de 5000 hab.",2017,74.7
"Montevideo",2018,91.6
"Localidades mayores a 5000 hab.",2018,86.5
"Localidades de menos de 5000 hab.",2018,81.4
