Nº,FECHA,HORA,Nº ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (ºC),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),Sólidos Totales (mg/L),Amonio (mg/L),Fósforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0",INSPECCIÓN
344,04/02/2020,08:55,2512,Monitoreo,Puntual,NO,vertedero,7,"20,6","7,7",320,,50,"0,2","0,2",,,,,,,,,,ARROYO CARRASCO,COLECTOR,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",422433,SI
99,04/02/2020,09:30,2513,Monitoreo,Puntual,SI,descarga DAF,7,"29,2","6,5",630,1500,50,"0,2","0,2",,,"140,0",,,"4,8",,,,ARROYO CARRASCO,COLECTOR,Fabricación de cueros y productos conexos,Curtiembre de bovinos al tanino,62637,SI
137,04/02/2020,11:00,2514,Monitoreo,Puntual,SI,vertedero,"6,5",29,"6,56",2000,,50,"0,2",16,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,154991,SI
20,04/02/2020,11:40,2515,Monitoreo,Puntual,NO,vertedero,7,"23,5","7,2",890,,270,"2,0",11,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,426559,SI
121,05/02/2020,09:40,2549,Monitoreo,Puntual,NO,SALIDA PTE,8,"27,7","7,9",24,,50,"0,2","0,2",,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,422719,SI
305,05/02/2020,10:00,2550,Monitoreo,Puntual,NO,SALIDA PTE,"8,5","24,7","8,5",60,,25,,"0,2",170,,62,22,12000,,,,,ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,Matanza de vacunos,401275,SI
244,05/02/2020,10:30,4001,Monitoreo,Puntual,SI,SALIDA PTE,8,"27,8","8,5",250,,50,"0,2","0,2",,,,,,0,0,0,0,ARROYO MIGUELETE,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de sustancias químicas básicas orgánicas,407686,SI
29,05/02/2020,11:10,4002,Monitoreo,Puntual,NO,SALIDA PTE,"8,5","29,5","8,4",600,,50,"0,2","400,0",,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de bebidas,"Elaboración de bebidas no alcohólicas, producción de aguas minerales y otras aguas embotelladas",422196,SI
114,05/02/2020,11:55,4003,Monitoreo,Puntual,NO,SALIDA PTE,"9,5","29,7","9,3",70,,25,"0,2","0,2",230,,"0,5","9,4",10000,0,0,0,0,ARROYO MIGUELETE,CURSO,Fabricación de sustancias y productos químicos,"Fabricación de jabones, detergentes y preparados de limpieza",421418,SI
114,05/02/2020,11:50,4003,Monitoreo,Puntual,NO,PLUVIALES,9,"26,5","8,5",24,,25,"0,2","0,2",66,,"0,5","0,5",,0,0,0,0,ARROYO MIGUELETE,CURSO,Fabricación de sustancias y productos químicos,"Fabricación de jabones, detergentes y preparados de limpieza",421418,SI
46,06/02/2020,08:55,2516,Monitoreo,Puntual,SI,cámara de aforo,7,"25,1","7,6",180,,50,"0,2","0,4",,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,415898,SI
134,06/02/2020,09:20,2517,Monitoreo,Puntual,SI,cámara de aforo,"7,5","35,9","7,2",210,,50,"0,7","1,0",,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de bebidas,Elaboración de cerveza (Cervecería),416191,SI
62,06/02/2020,10:00,2518,Monitoreo,Puntual,NO,registro en bombeo,"6,5","23,1","7,3",330,,50,"5,0","0,2",,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,"Otras formas de procesamiento y conservación de pescados, crustáceos y mariscos",413503,SI
30,06/02/2020,15:15,2519,Monitoreo,Puntual,SI,TK2,"6,5","31,8","6,8",170,320,50,"0,2","0,2",,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,422095,SI
