Cantidad de compromisos,Eje temático,N° de Compromiso,Compromiso,Organismo Responsable,N° de meta,Peso por meta,Meta,Fecha Inicio,Fecha Fin,% de Avance,Estado,Comentarios de Avances
1,Participación Ciudadana,1.1,Gobierno de cercanía – Consejo de Ministros abiertos,Presidencia de la República,1,25,"Informacion sistematizda y disponible en la pagina web: https://www.presidencia.gub.uy/gobiernodecercania/inicio relativa a: mapa interactivo del Consejo de Ministros Abiertos: Departamento, localidad, fecha y cantidad de audiencias realizadas",jul-16,dic-16,100,Cumplida,
1,Participación Ciudadana,1.1,Gobierno de cercanía – Consejo de Ministros abiertos,Presidencia de la República,2,25,Sistematizar las solicitudes de audiencias realizadas por los ciudadanos y publicar en a pagina web de Gobierno de Cercania la cantidad de audiencias por Institucion,jul-17,dic-17,100,Cumplida,
1,Participación Ciudadana,1.1,Gobierno de cercanía – Consejo de Ministros abiertos,Presidencia de la República,3,25,Informacion sistematizada y disponible en la pagina web de Gobierno de Cercania sobre la cantidad de compromisos asumidos en los consejos de Ministros Abiertos; asi como tambien su tematica principal y la institucion designada para su implementacion,jul-16,jun-18,80,En proceso,Se replanifico fecha de cumplimiento diciembre 2017 por Junio 2018
1,Participación Ciudadana,1.1,Gobierno de cercanía – Consejo de Ministros abiertos,Presidencia de la República,4,25,Sistematizar y publicar en la pagina web de Gobierno de cercania los compromisos estrategicos  asumidos en los Consejos de Ministros abiertos y su estado.,mar-17,mar-18,80,En proceso,Fuera de plazo
2,Participación Ciudadana,1.2,Consejo Consultivo Nacional de Jóvenes,INJU,5,40,"Posicionamiento de las personas jóvenes como actores
estratégicos de desarrollo",jul-16,dic-17,100,Cumplida,
2,Participación Ciudadana,1.2,Consejo Consultivo Nacional de Jóvenes,INJU,6,30,"Integración y coordinación de iniciativas de jóvenes
dispersas de manera de que en forma articulada cobren mayor capacidad de incidencia e impacto.",feb-17,dic-17,100,Cumplida,
2,Participación Ciudadana,1.2,Consejo Consultivo Nacional de Jóvenes,INJU,7,30,"Jóvenes y adultos colaboran en la conformación de
agendas de trabajo y en la toma de decisiones; los procesos de participación integran a jóvenes en conflicto con la ley y jóvenes del departamento 20.",feb-18,dic-18,80,En proceso,
3,Participación Ciudadana,1.3,Fortalecimiento de la Cultura de la Participación Ciudadana en Uruguay (Fase 2),AGESIC,8,20,Relevamiento de los ámbitos de Participación Ciudadana en todas las áreas temáticas y en todos los niveles de Gobierno.,ago-16,mar-17,100,Cumplida,
3,Participación Ciudadana,1.3,Fortalecimiento de la Cultura de la Participación Ciudadana en Uruguay (Fase 2),AGESIC,9,20,Desarrollo de al menos 6 actividades de capacitación para funcionarios públicos sobre buenas prácticas en participación ciudadana.,sep-16,jun-18,0,En plazo para ejecución,
3,Participación Ciudadana,1.3,Fortalecimiento de la Cultura de la Participación Ciudadana en Uruguay (Fase 2),AGESIC,10,20,Desarrollo y publicación del marco conceptual y buenas prácticas  que fortalezcan los ámbitos existentes en Uruguay.,ago-16,jun-18,20,En proceso,Se replanifico fecha de cumplimiento diciembre 2017 por Junio 2018
3,Participación Ciudadana,1.3,Fortalecimiento de la Cultura de la Participación Ciudadana en Uruguay (Fase 2),AGESIC,11,20,Desarrollo de al menos 1 Mesa de Dialogo sobre Participación Ciudadana que permita contribuir con propuestas de mejoras a los diferentes ámbitos y de la cual resulte la elaboración de un documento de recomendaciones.,ago-16,dic-17,100,Cumplida,
3,Participación Ciudadana,1.3,Fortalecimiento de la Cultura de la Participación Ciudadana en Uruguay (Fase 2),AGESIC,12,20,Implementación de una herramienta de catálogo en línea y la agenda pública de Actividades,abr-17,jun-18,100,Cumplida,
4,Participación Ciudadana,1.4,Sistema de Indicadores de Participación Ciudadana,AGESIC,13,25,Benchmarking de los indicadores de Participación Ciudadana a nivel nacional e internacional y Mesas de trabajo,ago-16,dic-17,100,Cumplida,
4,Participación Ciudadana,1.4,Sistema de Indicadores de Participación Ciudadana,AGESIC,14,25,"Primer Versión del Sistema de Indicadores de Participación Ciudadana construido a través de una metodología participativa involucrando organismos del Estado, Sociedad Civil y Academia.",sep-16,dic-17,100,Cumplida,
4,Participación Ciudadana,1.4,Sistema de Indicadores de Participación Ciudadana,AGESIC,15,25,Aplicación de los indicadores de Participación Ciudadana en  al menos 2 dos áreas temáticas.,mar-16,jun-18,0,En plazo para ejecución,
4,Participación Ciudadana,1.4,Sistema de Indicadores de Participación Ciudadana,AGESIC,16,25,"Desarrollo de un Plan de Capacitación para el uso y aplicación del Sistema de Indicadores  de Participación Ciudadana para organismos del Estado, Sociedad Civil y Academia.",mar-17,jun-18,0,En plazo para ejecución,
5,Participación Ciudadana,1.5,Promover y consolidar la autonomía del Consejo Consultivo de la sociedad civil creado en el marco de la Ley 19.122,MIDES,17,25,Jornada de planificación del Consejo Consultivo para la elaboración del Plan de Trabajo para esta gestión de gobierno (2017 - 2019),nov-16,nov-16,80,En proceso,Fuera de plazo
5,Participación Ciudadana,1.5,Promover y consolidar la autonomía del Consejo Consultivo de la sociedad civil creado en el marco de la Ley 19.122,MIDES,18,25,Conformación de las comisiones de trabajo sobre educación y trabajo,ago-16,dic-16,100,Cumplida,
5,Participación Ciudadana,1.5,Promover y consolidar la autonomía del Consejo Consultivo de la sociedad civil creado en el marco de la Ley 19.122,MIDES,19,25,Reuniones bimensuales de coordinación y articulación entre el Consejo Consultivo y la Comisión Implementadora de la Ley 19122,ago-16,jun-18,100,Cumplida,
5,Participación Ciudadana,1.5,Promover y consolidar la autonomía del Consejo Consultivo de la sociedad civil creado en el marco de la Ley 19.122,MIDES,20,25,"4 instancias de trabajo de las comisiones de educación y trabajo, con actas publicadas en el sitio web central del mides: www.mides.gub.uy/afrodescendencia",ene-17,jun-18,70,En proceso,
6,Participación Ciudadana,1.6,Gobernanza de Gobierno Abierto en Uruguay: Un proceso continuo,AGESIC,21,25,"Publicar y dar seguimiento a las ideas y recomendaciones que se realizan por los diferentes actores, generando una version publica para acceso y aporte de la ciudadania en general, en la web de Gobierno Abierto",mar-17,jun-18,20,En proceso,
6,Participación Ciudadana,1.6,Gobernanza de Gobierno Abierto en Uruguay: Un proceso continuo,AGESIC,22,25,"Reforzar el mecanismo de mesa de dialogo como instrumento de dialogo permanente, y construccion colectiva, como forma de alcanzar nuevos compromisos o incorporacion de nuevos actores al proceso global, mediante la organizacion y convocatoria de al menos 2 actividades de dialogo, para atender demandas concretas a temas de sectores especificos, que sewran priorizadas, planificados y acordados en el marco del Grupo de Trabajo. Estableciendo que al menos 1 de estas instancias de continuidad el dialogo ya iniciado en la tematica transparencia, anticorrupcion y etica publica.",mar-17,abr-18,50,En proceso,
6,Participación Ciudadana,1.6,Gobernanza de Gobierno Abierto en Uruguay: Un proceso continuo,AGESIC,23,25,"Aumentar la cantidad de personas sensibilizadas e involucradas en los procesos de Gobierno Abierto en nuestro pais, a traves de la realizacion de al menos 3 actividades especificas (talleres de induccion y/o capacitacion), priorizados y acordados en el Grupo de Trabajo, comenzando con un primer taller para integrar los pilares de Gobierno Abierto en las politicas publicas que plantean acciones afirmativas orientadas hacia los colectivos afrodescendientes.",mar-17,abr-18,30,En proceso,
6,Participación Ciudadana,1.6,Gobernanza de Gobierno Abierto en Uruguay: Un proceso continuo,AGESIC,24,25,"Publicar y difundir el Mirador Ciudadano de Gobierno Abierto, con todos los compromisos y metas del tercer Plan de Gobierno Abierto, y realizar al menos 2 actividades de difusion para fomentar su conocimiento y acceso por la poblacion en general.",dic-16,jun-18,80,En proceso,
7,Monitoreo de Derechos Humanos,2.1,Observatorio de información Institucional y datos estadísticos sobre política socio educativa en el INISA,INISA,25,25,Puesta en producción del Sistema de Gestión del INISA (SIGISA),jun-16,dic-16,100,Cumplida,
7,Monitoreo de Derechos Humanos,2.1,Observatorio de información Institucional y datos estadísticos sobre política socio educativa en el INISA,INISA,26,25,"Información sobre los Programas del INISA, en donde se indiquen sus cometidos, áreas de acción y metas de gestión. Generación de información y datos estadísticos, relacionados a estudios e investigaciones sobre la temática y su publicación en la plataforma.",jun-16,may-17,100,Cumplida,
7,Monitoreo de Derechos Humanos,2.1,Observatorio de información Institucional y datos estadísticos sobre política socio educativa en el INISA,INISA,27,25,Inclusión de indicadores temáticos e indicadores de gestión,jun-17,dic-17,100,Cumplida,
7,Monitoreo de Derechos Humanos,2.1,Observatorio de información Institucional y datos estadísticos sobre política socio educativa en el INISA,INISA,28,25,Publicación de datos abiertos,dic-17,jul-18,0,En plazo para ejecución,
8,Monitoreo de Derechos Humanos,2.2,Consultas previas y post presentación del Informe País al Examen Periódico Universal (EPU del Consejo de Derechos Humanos de la ONU),MRREE,29,100,"Implementar dos espacios de participación ciudadana, el primero referido a la convocatoria a los actores involucrados en el proceso de armado del EPU por parte de Uruguay y el segundo es luego de publicadas las recomendaciones por parte del Consejo de DDHH de ONU la difusión de las mismas.",ene-17,jun-18,40,En proceso,
9,Monitoreo de Derechos Humanos,2.3,"Consultas del informe nacional y seguimiento de las recomendaciones del Comité de Derechos económicos, sociales y culturales",MRREE,30,100,Difundir y desarrollar una agenda de encuentros con los actores vinculados a los derechos contenidos en el PIDESC para que estén en conocimiento del contenido del Informe Nacional,oct-16,may-17,100,Cumplida,
10,Monitoreo de Derechos Humanos,2.4,Consulta previo y post presentación del informe Nacional del Uruguay ante Comité de la ONU para la Eliminación de la Discriminación Racial,MRREE,31,100,"Implementar dos espacios de participación ciudadana, el primero referido a la convocatoria a los actores involucrados en el proceso de armado del informe por parte de Uruguay referido a la eliminación de todas las formas de Discriminación Racial y el segundo es luego de publicadas las recomendaciones por parte del Comité para la Eliminación de todas las formas de Discriminación Racial.",dic-16,jun-18,100,Cumplida,
