Nº,FECHA,HORA,Nº ACTA,MOTIVO,TIPO DE MUESTRA,CONTRAMUESTRA,PUNTO DE MUESTREO,pH in situ,T (ºC),pH,DBO5 (mg/L),DQO (mg/L),Grasas y Aceites (mg/L),S (mg/L),SS1h (mL/L),SST (mg/L),Sólidos Totales (mg/L),Amonio (mg/L),Fósforo (mg/L),CF (ufc/100 mL),Cr (mg/L),Pb (mg/L),Cd (mg/L),Cu (mg/L),Zn (mg/L),CUENCA,VERTIDO,RAMO,SUBRAMO,"PADRON,N,11,0"
42,02/03/2021,11:40,4741,Monitoreo,Puntual,NO,laguna de acumulacion,8,26,"7,8",340,1200,50,"0,2","0,2",,2000,270,"28,3",,,,,,,ARROYO MIGUELETE,INFILTRACION,Elaboración de productos alimenticios,Elaboración de harina de hueso y sebo,421926
235,02/03/2021,11:00,4740,Visible,Puntual,SI,TK1,10,"25,7","8,98",320,1300,50,"0,2","0,2",,,,,,0,0,0,0,,ARROYO MIGUELETE,COLECTOR,Depósito y actividades de transporte complementarias,Otros servicios secundarios del transporte terrestre,91946
81,03/03/2021,10:07,4705,Visible,Puntual,SI,CÁMARA DE AFORO,6,"30,2","6,1",24,,50,"0,2","0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de helados,125799
261,03/03/2021,10:32,4706,Visible,Puntual,NO,registro para riego,7,"29,9","7,4",20,,25,"0,2",10,380,4000,"1,2","3,1",23000,0,0,0,0,,ARROYO MIGUELETE,INFILTRACIÓN,Fabricación de sustancias y productos químicos,Fabricación de pinturas y plastificantes,44704
202,03/03/2021,11:06,4707,Visible,Puntual,NO,CÁMARA DE AFORO,7,"26,8","8,4",24,,25,"0,2",0,78,,"2,41","5,587",2600,,,,,,ARROYO MIGUELETE,CURSO,Elaboración de productos alimenticios,Elaboración de otros productos panificados realizados en fábricas,427581
30,04/03/2021,11:00,4742,Monitoreo,s/muestra,,,,,,,,,,,,,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,422095
134,04/03/2021,11:30,4743,Visible,Puntual,SI,CÁMARA DE AFORO,7,"33,5","7,1",120,,50,"0,2",2,,,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de bebidas,Elaboración de cerveza (Cervecería),416191
46,04/03/2021,12:00,4744,Visible,Puntual,SI,CÁMARA DE AFORO,7,"24,4","7,2",240,,50,5,"0,2",,,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,415898
30,04/03/2021,12:50,4745,Visible,Puntual,SI,TK2,6,"31,3","6,8",150,420,50,"0,2","0,2",,,,,,,,,,,RIO DE LA PLATA ESTE,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,422095
74,05/03/2021,09:50,4708,Visible,Puntual,SI,CÁMARA DE AFORO,7,"29,5",7,560,,50,1,"0,2",,,,,,,,,,,ARROYO PANTANOSO,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos lácteos n.c.p. (excepto helados),429795
411,05/03/2021,10:30,4709,Visible,Puntual,SI,CÁMARA DE AFORO,7,"28,5","6,6",620,,50,8,8,,,,,,0,0,0,"0,2","0,2",ARROYO PANTANOSO,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de sustancias químicas básicas orgánicas,50206
248,05/03/2021,11:08,4710,Visible,Puntual,SI,CÁMARA DE AFORO,7,"26,4",8,24,,50,"0,2","0,2",,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboración de otros productos alimenticios n.c.p.,161225
33,08/03/2021,11:16,4711,Denuncia,s/muestra,,,,,,,,,,,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,"Recolección, tratamiento y eliminación de desechos, recuperación de materiales",Reciclado o recuperación de sustancias orgánicas que no se utilizan como solventes,161269
176,09/03/2021,08:35,4746,Visible,Puntual,NO,rregistro en bombeo hacia colector,7,"32,1","8,1",30,,50,"0,2",60,,,,,,,,,,,ARROYO MIGUELETE,COLECTOR,Elaboración de productos alimenticios,Elaboracion de otros fiambres y chacinados,423459
28,09/03/2021,09:15,4747,Visible,Puntual,NO,batch pronto,6,"22,5","6,7",12,630,50,"0,2","0,2",,,,,,0,0,0,"0,4",,ARROYO MIGUELETE,COLECTOR,Fabricación de sustancias y productos químicos,Fabricación de otros productos químicos n.c.p.,110355
