fecha,temperaturaMaxima,temperaturaMinima,pluviometro
2003-01-01,23.8,17.0,0.0
2003-01-02,24.8,15.0,0.0
2003-01-03,28.2,16.6,0.0
2003-01-04,29.2,17.2,0.0
2003-01-05,31.0,18.3,0.0
2003-01-06,29.2,17.2,0.0
2003-01-07,24.0,16.1,0.0
2003-01-08,31.0,15.5,0.0
2003-01-09,31.2,17.5,0.0
2003-01-10,32.8,17.5,2.9
2003-01-11,26.6,15.0,0.0
2003-01-12,27.8,12.5,0.0
2003-01-13,33.0,16.2,0.0
2003-01-14,33.5,20.2,0.0
2003-01-15,33.2,20.1,0.0
2003-01-16,31.8,21.2,2.1
2003-01-17,32.2,21.2,2.1
2003-01-18,23.0,15.3,0.0
2003-01-19,22.2,15.0,32.7
2003-01-20,27.3,17.0,0.0
2003-01-21,30.2,17.8,0.0
2003-01-22,22.7,17.5,7.3
2003-01-23,22.1,15.1,0.0
2003-01-24,27.0,11.2,0.0
2003-01-25,30.4,15.4,0.0
2003-01-26,31.0,17.4,0.0
2003-01-27,32.8,19.3,0.0
2003-01-28,28.5,18.6,0.0
2003-01-29,33.8,17.6,0.0
2003-01-30,35.6,22.0,0.0
2003-01-31,36.4,23.7,8.4
2003-02-01,29.4,18.7,22.4
2003-02-02,27.3,19.5,25.5
2003-02-03,28.7,20.0,0.0
2003-02-04,26.3,19.7,0.0
2003-02-05,28.9,19.5,0.0
2003-02-06,31.6,19.8,0.0
2003-02-07,23.3,19.5,0.0
2003-02-08,28.3,17.0,0.0
2003-02-09,31.7,21.7,8.3
2003-02-10,26.5,20.4,84.4
2003-02-11,23.9,20.3,11.1
2003-02-12,27.1,18.9,0.0
2003-02-13,24.7,17.6,0.0
2003-02-14,30.1,15.8,0.0
2003-02-15,26.2,16.5,10.8
2003-02-16,20.1,11.9,0.0
2003-02-17,23.9,14.1,0.0
2003-02-18,30.0,15.0,0.0
2003-02-19,23.2,10.5,0.7
2003-02-20,20.8,9.9,0.0
2003-02-21,24.6,10.0,0.0
2003-02-22,26.5,12.7,0.0
2003-02-23,25.8,16.9,2.5
2003-02-24,24.9,18.3,0.0
2003-02-25,31.3,16.3,0.0
2003-02-26,32.9,21.2,17.0
2003-02-27,27.1,20.3,15.5
2003-02-28,25.2,18.0,0.0
2003-03-01,29.2,20.0,0.0
2003-03-02,26.1,18.2,0.0
2003-03-03,29.9,16.2,0.0
2003-03-04,31.7,16.7,0.0
2003-03-05,30.1,20.0,0.0
2003-03-06,29.9,21.7,0.0
2003-03-07,27.9,19.6,0.0
2003-03-08,30.7,22.0,0.0
2003-03-09,30.3,21.5,12.2
2003-03-10,28.0,21.7,18.2
2003-03-11,22.5,17.9,3.7
2003-03-12,18.3,14.7,0.0
2003-03-13,21.6,10.3,0.0
2003-03-14,25.2,12.0,0.0
2003-03-15,25.1,16.8,0.6
2003-03-16,25.7,15.8,0.0
2003-03-17,27.8,14.5,0.0
2003-03-18,28.1,16.3,0.0
2003-03-19,29.5,18.5,2.1
2003-03-20,21.4,14.3,0.0
2003-03-21,19.9,10.5,0.0
2003-03-22,23.9,10.1,0.0
2003-03-23,25.7,11.3,0.0
2003-03-24,25.9,12.8,0.0
2003-03-25,24.5,15.0,0.0
2003-03-26,27.0,15.2,0.0
2003-03-27,27.5,17.3,0.0
2003-03-28,30.4,20.0,44.2
2003-03-29,22.0,16.7,5.7
2003-03-30,19.5,14.8,0.0
2003-03-31,19.3,11.7,0.0
2003-04-01,19.5,12.9,0.0
2003-04-02,19.3,12.7,0.0
2003-04-03,19.3,12.9,2.0
2003-04-04,19.5,15.5,7.0
2003-04-05,20.9,13.0,0.0
2003-04-06,22.1,10.5,0.0
2003-04-07,25.1,13.0,0.0
2003-04-08,25.7,14.5,0.0
2003-04-09,18.0,10.8,0.0
2003-04-10,19.1,8.1,0.0
2003-04-11,15.5,10.0,0.0
2003-04-12,16.5,8.7,0.0
2003-04-13,22.2,6.8,0.0
2003-04-14,24.0,8.5,0.0
2003-04-15,24.2,11.3,0.0
2003-04-16,25.8,14.5,0.0
2003-04-17,21.8,12.7,0.9
2003-04-18,20.9,16.0,9.3
2003-04-19,18.1,8.9,0.0
2003-04-20,22.7,8.0,0.0
2003-04-21,24.3,11.8,0.0
2003-04-22,25.7,12.0,0.2
2003-04-23,25.7,16.5,0.5
2003-04-24,22.3,14.3,0.3
2003-04-25,17.9,13.6,14.5
2003-04-26,18.7,12.9,0.0
2003-04-27,18.8,12.8,0.0
2003-04-28,20.7,9.1,0.0
2003-04-29,15.3,11.1,5.1
2003-04-30,16.1,12.9,0.0
2003-05-01,17.3,11.6,0.0
2003-05-02,16.7,8.7,0.0
2003-05-03,19.7,7.0,0.0
2003-05-04,19.9,7.5,0.0
2003-05-05,14.8,10.6,0.0
2003-05-06,15.0,7.5,0.0
2003-05-07,16.9,6.9,0.0
2003-05-08,20.5,5.9,0.0
2003-05-09,19.9,6.2,0.0
2003-05-10,20.3,9.3,0.0
2003-05-11,24.5,13.3,0.0
2003-05-12,24.5,14.2,0.0
2003-05-13,16.7,13.0,0.0
2003-05-14,24.3,14.9,0.0
2003-05-15,20.3,15.0,19.7
2003-05-16,18.8,13.9,11.8
2003-05-17,14.5,11.4,4.0
2003-05-18,16.5,11.8,0.0
2003-05-19,15.7,11.9,12.5
2003-05-20,19.3,13.2,0.2
2003-05-21,20.2,14.3,15.6
2003-05-22,17.7,12.1,1.2
2003-05-23,16.9,10.7,0.5
2003-05-24,15.1,9.9,0.0
2003-05-25,15.1,5.3,9.6
2003-05-26,15.7,6.7,0.0
2003-05-27,18.6,4.8,0.0
2003-05-28,19.3,5.8,0.0
2003-05-29,21.7,9.5,0.0
2003-05-30,21.9,12.0,0.1
2003-05-31,17.1,11.1,0.0
2003-06-01,22.5,10.1,0.6
2003-06-02,18.5,9.9,0.0
2003-06-03,11.9,4.5,0.0
2003-06-04,15.1,2.0,0.0
2003-06-05,16.9,4.5,0.0
2003-06-06,12.3,7.8,0.0
2003-06-07,11.5,2.9,0.0
2003-06-08,13.5,0.3,0.0
2003-06-09,15.5,3.8,0.0
2003-06-10,14.5,8.5,0.3
2003-06-11,14.8,7.2,0.0
2003-06-12,17.7,6.0,0.0
2003-06-13,16.0,6.5,0.0
2003-06-14,19.1,5.2,4.7
2003-06-15,18.3,7.8,0.0
2003-06-16,18.9,5.8,0.0
2003-06-17,18.0,7.0,0.0
2003-06-18,13.3,6.0,0.3
2003-06-19,17.0,10.2,0.0
2003-06-20,19.1,12.6,0.0
2003-06-21,15.8,6.3,0.0
2003-06-22,19.0,5.9,0.0
2003-06-23,17.9,10.0,0.0
2003-06-24,20.7,7.5,0.0
2003-06-25,13.1,8.9,2.5
2003-06-26,12.8,9.3,13.0
2003-06-27,14.5,11.5,5.9
2003-06-28,14.0,10.9,0.2
2003-06-29,12.7,9.3,1.1
2003-06-30,16.8,10.5,3.1
2003-07-01,17.3,8.8,0.5
2003-07-02,12.9,4.9,0.0
2003-07-03,13.9,7.8,11.7
2003-07-04,13.5,10.0,3.6
2003-07-05,15.1,8.1,0.0
2003-07-06,15.9,6.3,0.0
2003-07-07,16.9,4.8,0.2
2003-07-08,14.0,7.2,1.9
2003-07-09,9.3,3.7,0.0
2003-07-10,10.3,1.8,0.0
