latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
-34.4080638090316,-56.4043323882053,0101000020D17F000048E17A14F1ED20419A9999194D9F5741,95400,19628,18 DE JULIO,1,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4080865959667,-56.404567250212,0101000020D17F000014AE47E1C5ED2041000000804C9F5741,95400,19628,18 DE JULIO,2,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4081643146551,-56.4053422779177,0101000020D17F00001F85EB5137ED2041333333734A9F5741,95400,19628,18 DE JULIO,3,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4081798806326,-56.4055762123071,0101000020D17F0000CDCCCC4C0CED2041CDCCCC0C4A9F5741,95400,19628,18 DE JULIO,4,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4079095338648,-56.4056168599152,0101000020D17F0000E17A142E05ED2041CDCCCC8C519F5741,95400,19628,18 DE JULIO,5,,,,,,25 DE AGOSTO,383,FLORIDA
-34.407925682423,-56.4057851789162,0101000020D17F000085EB5138E6EC204100000020519F5741,95400,19628,18 DE JULIO,6,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4081989729655,-56.4057935831358,0101000020D17F00001F85EB51E4EC2041CDCCCC8C499F5741,95400,19628,18 DE JULIO,7,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4081440680529,-56.4091667796274,0101000020D17F0000C3F5285C78EA2041666666864B9F5741,95400,19628,18 DE JULIO,8,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4084151202808,-56.4090852266704,0101000020D17F00000000000087EA204100000000449F5741,95400,19628,18 DE JULIO,9,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4084088319708,-56.4085304607409,0101000020D17F0000AE47E1FAECEA20419A999919449F5741,95400,19628,18 DE JULIO,10,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4084244933866,-56.4091587147379,0101000020D17F0000AE47E17A79EA2041000000C0439F5741,95400,19628,18 DE JULIO,11,,,,,,25 DE AGOSTO,383,FLORIDA
-34.40843136759,-56.4092749818047,0101000020D17F00009A99991964EA204133333393439F5741,95400,19628,18 DE JULIO,12,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4084380919672,-56.4093602397554,0101000020D17F0000B81E856B54EA204166666666439F5741,95400,19628,18 DE JULIO,13,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4084441351007,-56.4094912017372,0101000020D17F0000713D0A573CEA204100000040439F5741,95400,19628,18 DE JULIO,14,,,,,,25 DE AGOSTO,383,FLORIDA
-34.40844902005,-56.4095690737201,0101000020D17F000052B81E052EEA204100000020439F5741,95400,19628,18 DE JULIO,15,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4084605340414,-56.4097125101917,0101000020D17F00003D0AD7A313EA2041333333D3429F5741,95400,19628,18 DE JULIO,16,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4084667264929,-56.4097997304844,0101000020D17F00009A99999903EA2041A4703DAA429F5741,95400,19628,18 DE JULIO,17,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4084751137948,-56.4099306760856,0101000020D17F000052B81E85EBE9204133333373429F5741,95400,19628,18 DE JULIO,18,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4084800199798,-56.4100130090932,0101000020D17F000014AE4761DCE9204133333353429F5741,95400,19628,18 DE JULIO,19,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4096708644029,-56.397889936269,0101000020D17F00008FC2F5288FF22041CDCCCCAC1F9F5741,95400,22037,19 DE ABRIL,2,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4096920619841,-56.3981658333747,0101000020D17F0000B81E856B5CF22041000000201F9F5741,95400,22037,19 DE ABRIL,3,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4097369657895,-56.3988614559443,0101000020D17F000000000080DCF120419A9999F91D9F5741,95400,22037,19 DE ABRIL,4,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4095105079734,-56.3990241133225,0101000020D17F0000666666E6BEF1204166666646249F5741,95400,22037,19 DE ABRIL,5,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4095128043422,-56.3991244187951,0101000020D17F00005C8FC275ACF120419A999939249F5741,95400,22037,19 DE ABRIL,6,,,,,,25 DE AGOSTO,383,FLORIDA
-34.4095195170928,-56.3992058687401,0101000020D17F0000AE47E17A9DF12041CDCCCC0C249F5741,95400,22037,19 DE ABRIL,6,,,,,,25 DE AGOSTO,383,FLORIDA
