Dpto;Ciudad;Categ;Turno;Comp;PRESOSS;PRESOCS;PRESOPEN;PRESOSS2;PRESOSCS2;CPP_PRESOPEN;CPP_PRESOCS;CPP_PRESOSS;
1;Montevideo;1;22;5;66;8;2;;;;;;
1;Montevideo;1;23;5;77;7;0;;;;;;
1;Montevideo;1;24;5;92;7;1;;;;;;
1;Montevideo;1;25;5;120;8;2;;;;;;
1;Montevideo;1;26;5;60;4;0;;;;;;
1;Montevideo;1;27;5;43;5;3;;;;;;
1;Montevideo;1;28;5;35;0;1;;;;;;
1;Montevideo;1;29;5;56;14;0;;;;;;
1;Montevideo;1;30;5;;;;;;9;0;4;
1;Montevideo;1;31;5;;;;;;6;0;4;
1;Montevideo;1;32;5;;;;;;7;1;8;
1;Montevideo;1;33;5;;;;;;7;4;1;
1;Montevideo;1;34;5;;;;;;29;1;6;
1;Montevideo;1;35;5;;;;;;30;0;6;
1;Montevideo;1;36;5;;;;;;22;0;5;
1;Montevideo;1;37;5;;;;;;17;0;9;
1;Montevideo;1;38;5;;;;;;19;1;2;
1;Montevideo;1;39;5;;;;;;24;2;5;
1;Montevideo;1;40;5;;;;;;29;1;2;
1;Montevideo;1;41;5;;;;;;28;0;3;
1;Montevideo;1;42;5;;;;;;71;0;28;
1;Montevideo;1;43;5;;;;;;58;2;26;
1;Montevideo;1;44;5;;;;;;45;5;14;
1;Montevideo;1;45;5;;;;;;62;3;13;
1;Montevideo;1;1;10;2;2;5;;;;;;
1;Montevideo;1;2;10;2;0;8;;;;;;
1;Montevideo;1;3;10;;;;;;1;0;0;
1;Montevideo;1;4;10;;;;;;4;1;8;
1;Montevideo;1;1;13;;;800;;;209;;;
1;Montevideo;1;3;13;;;540;;;258;;;
1;Montevideo;1;2;13;;;674;;;225;;;
1;Montevideo;1;4;13;;;573;;;331;;;
1;Montevideo;1;5;13;;;748;;;249;;;
2;Artigas;1;1;16;11;3;17;;;32;7;3;
2;Artigas;1;4;16;11;5;10;;;32;8;7;
3;Canelones;1;1;17;9;7;1;;;1;7;6;
3;Canelones;1;4;17;9;7;0;;;1;1;2;
3;Las Piedras;1;1;17;31;1;3;;;;;;
3;Las Piedras;1;2;17;;;0;;;10;3;4;
3;Las Piedras;1;8;17;;;0;;;17;8;5;
3;Pando;1;1;17;7;1;0;;;;;;
3;Pando;1;2;17;;;0;;;9;0;1;
3;Pando;1;7;17;;;0;;;12;0;4;
3;Ciudad de la Costa;1;1;17;18;1;0;;;;;;
3;Ciudad de la Costa;1;3;17;;;0;;;15;4;5;
3;Ciudad de la Costa;1;7;17;;;0;;;7;1;2;
3;Atl�ntida;1;1;17;12;5;6;;;6;3;4;
3;Atl�ntida;1;4;17;5;1;2;;;1;0;6;
4;Cerro Largo;1;1;16;20;6;28;;;;;;
4;Cerro Largo;1;2;16;;;0;;;45;2;4;
4;Cerro Largo;1;6;16;;;0;;;35;1;2;
5;Colonia;1;1;16;4;0;14;;;23;0;2;
5;Colonia;1;4;16;0;0;9;;;15;0;1;
5;Rosario;1;1;23;6;4;7;;;11;2;7;
5;Rosario;1;3;23;10;2;5;;;9;2;8;
5;Carmelo;1;1;23;3;1;2;;;4;3;2;
5;Carmelo;1;3;23;1;0;2;;;2;0;2;
6;Durazno;1;1;16;53;8;41;;;65;2;3;
6;Durazno;1;4;16;30;4;33;;;60;1;2;
7;Flores;1;1;16;14;5;3;;;16;1;3;
7;Flores;1;3;16;6;5;1;;;13;0;0;
8;Florida;1;1;16;15;4;10;;;27;2;0;
8;Florida;1;4;16;2;7;14;;;22;1;0;
9;Lavalleja;1;1;16;5;4;18;;;39;0;0;
9;Lavalleja;1;4;16;9;1;15;;;26;0;0;
10;Maldonado;1;2;16;83;7;10;;;;;;
10;Maldonado;1;4;16;;;0;;;27;0;7;
10;Maldonado;1;10;16;53;4;2;;;;;;
10;Maldonado;1;11;16;;;0;;;6;1;0;
