"Incisos principales GPS",a�o,valor
"BPS",2005,81.6
"Ministerio de Desarrollo Social",2005,2.2
"Transferencias a la seguridad social",2005,0.2
"Inau",2005,2.1
"Otros",2005,13.9
"BPS",2006,79.5
"Ministerio de Desarrollo Social",2006,4.8
"Transferencias a la seguridad social",2006,0.2
"Inau",2006,2.1
"Otros",2006,13.4
"BPS",2007,79.6
"Ministerio de Desarrollo Social",2007,4
"Transferencias a la seguridad social",2007,0.2
"Inau",2007,2.5
"Otros",2007,13.7
"BPS",2008,81.5
"Ministerio de Desarrollo Social",2008,1.8
"Transferencias a la seguridad social",2008,0.2
"Inau",2008,2.7
"Otros",2008,13.8
"BPS",2009,81.3
"Ministerio de Desarrollo Social",2009,1.9
"Transferencias a la seguridad social",2009,0.5
"Inau",2009,2.8
"Otros",2009,13.5
"BPS",2010,81.3
"Ministerio de Desarrollo Social",2010,1.8
"Transferencias a la seguridad social",2010,1.1
"Inau",2010,2.6
"Otros",2010,13.1
"BPS",2011,81.2
"Ministerio de Desarrollo Social",2011,1.9
"Transferencias a la seguridad social",2011,1.3
"Inau",2011,2.8
"Otros",2011,12.8
"BPS",2012,80.3
"Ministerio de Desarrollo Social",2012,2.1
"Transferencias a la seguridad social",2012,1.3
"Inau",2012,2.9
"Otros",2012,13.4
"BPS",2013,80.1
"Ministerio de Desarrollo Social",2013,2.2
"Transferencias a la seguridad social",2013,1.2
"Inau",2013,2.9
"Otros",2013,13.5
"BPS",2014,79.9
"Ministerio de Desarrollo Social",2014,2.4
"Transferencias a la seguridad social",2014,1.2
"Inau",2014,2.9
"Otros",2014,13.5
"BPS",2015,79.7
"Ministerio de Desarrollo Social",2015,2.5
"Transferencias a la seguridad social",2015,1.2
"Inau",2015,2.9
"Otros",2015,13.8
"BPS",2016,79.4
"Ministerio de Desarrollo Social",2016,3.3
"Transferencias a la seguridad social",2016,1.1
"Inau",2016,3.1
"Otros",2016,13.2
"BPS",2017,79.2
"Ministerio de Desarrollo Social",2017,3.2
"Transferencias a la seguridad social",2017,1
"Inau",2017,3
"Otros",2017,13.5
"BPS",2018,78.7
"Ministerio de Desarrollo Social",2018,3.4
"Transferencias a la seguridad social",2018,1.2
"Inau",2018,3.1
"Otros",2018,13.6
