"Nombre",a�o,valor
"ARGENTINA",1993,7613
"BRASIL",1993,8027
"PARAGUAY",1993,2737
"URUGUAY",1993,7720
"ARGENTINA",1994,7953
"BRASIL",1994,8319
"PARAGUAY",1994,2815
"URUGUAY",1994,8222
"ARGENTINA",1995,7630
"BRASIL",1995,8548
"PARAGUAY",1995,2938
"URUGUAY",1995,8045
"ARGENTINA",1996,7955
"BRASIL",1996,8598
"PARAGUAY",1996,2917
"URUGUAY",1996,8433
"ARGENTINA",1997,8501
"BRASIL",1997,8750
"PARAGUAY",1997,2973
"URUGUAY",1997,9089
"ARGENTINA",1998,8729
"BRASIL",1998,8644
"PARAGUAY",1998,2912
"URUGUAY",1998,9439
"ARGENTINA",1999,8340
"BRASIL",1999,8555
"PARAGUAY",1999,2812
"URUGUAY",1999,9208
"ARGENTINA",2000,8183
"BRASIL",2000,8778
"PARAGUAY",2000,2693
"URUGUAY",2000,8998
"ARGENTINA",2001,7735
"BRASIL",2001,8777
"PARAGUAY",2001,2619
"URUGUAY",2001,8637
"ARGENTINA",2002,6817
"BRASIL",2002,8924
"PARAGUAY",2002,2570
"URUGUAY",2002,7967
"ARGENTINA",2003,7338
"BRASIL",2003,8911
"PARAGUAY",2003,2633
"URUGUAY",2003,8036
"ARGENTINA",2004,7914
"BRASIL",2004,9309
"PARAGUAY",2004,2694
"URUGUAY",2004,8443
"ARGENTINA",2005,8523
"BRASIL",2005,9495
"PARAGUAY",2005,2708
"URUGUAY",2005,9068
"ARGENTINA",2006,9112
"BRASIL",2006,9762
"PARAGUAY",2006,2796
"URUGUAY",2006,9425
"ARGENTINA",2007,9831
"BRASIL",2007,10245
"PARAGUAY",2007,2906
"URUGUAY",2007,10015
"ARGENTINA",2008,10125
"BRASIL",2008,10658
"PARAGUAY",2008,3050
"URUGUAY",2008,10698
"ARGENTINA",2009,9429
"BRASIL",2009,10540
"PARAGUAY",2009,2890
"URUGUAY",2009,11112
"ARGENTINA",2010,10276
"BRASIL",2010,11224
"PARAGUAY",2010,3226
"URUGUAY",2010,11938
"ARGENTINA",2011,10780
"BRASIL",2011,11559
"PARAGUAY",2011,3321
"URUGUAY",2011,12513
"ARGENTINA",2012,10558
"BRASIL",2012,11671
"PARAGUAY",2012,3236
"URUGUAY",2012,12913
"ARGENTINA",2013,10699
"BRASIL",2013,11912
"PARAGUAY",2013,3641
"URUGUAY",2013,13467
"ARGENTINA",2014,10323
"BRASIL",2014,11866
"PARAGUAY",2014,3762
"URUGUAY",2014,13857
"ARGENTINA",2015,10490
"BRASIL",2015,11322
"PARAGUAY",2015,3823
"URUGUAY",2015,13859
"ARGENTINA",2016,10154
"BRASIL",2016,10826
"PARAGUAY",2016,3926
"URUGUAY",2016,14010
