OID,Tipo Organismo,INCISO,UE,Nombre Inciso,Nombre UE,Nombre Organismo,DIVISION,DEPARTAMENTO,PROGRAMA,PROGRAMA,PROYECTO,A�O,MES,TIPO DE GASTO,OBJETO DE GASTO,AUXILIAR,FUENTE DE FINANCIAMENTO,Moneda,ASIGNACION,EJECUCION
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,011,300,11,Pesos uruguayos,2714227,2714220
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,042,017,11,Pesos uruguayos,245003,245003
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,042,510,11,Pesos uruguayos,162634,161640
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,042,511,11,Pesos uruguayos,1090672,1090585
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,042,520,11,Pesos uruguayos,11928,11928
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,042,522,11,Pesos uruguayos,10141531,8143728
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,042,610,11,Pesos uruguayos,278228,278220
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,044,001,11,Pesos uruguayos,391527,391524
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,045,005,11,Pesos uruguayos,6806,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,048,026,11,Pesos uruguayos,9689,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,048,032,11,Pesos uruguayos,103968,103968
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,048,033,11,Pesos uruguayos,4440,4440
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,057,000,11,Pesos uruguayos,10176,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,057,000,12,Pesos uruguayos,48921,48203
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,057,003,12,Pesos uruguayos,544891,496692
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,059,000,11,Pesos uruguayos,1264091,1081179
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,059,000,12,Pesos uruguayos,49477,7057
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,261,261,000,2020,N/C ,Funcionamiento,072,000,11,Pesos uruguayos,117132,117132
