FechaHora;Valor
"01/06/2020 00:00:38";"71,97"
"01/06/2020 00:01:29";"71,94"
"01/06/2020 00:04:15";"71,78"
"01/06/2020 00:04:39";"71,81"
"01/06/2020 00:07:21";"72"
"01/06/2020 00:07:57";"72,03"
"01/06/2020 00:10:54";"72,32"
"01/06/2020 00:10:57";"72,29"
"01/06/2020 00:13:52";"72,23"
"01/06/2020 00:14:52";"72,19"
"01/06/2020 00:17:52";"71,49"
"01/06/2020 00:17:55";"71,46"
"01/06/2020 00:20:52";"70,53"
"01/06/2020 00:20:55";"70,56"
"01/06/2020 00:23:47";"69,98"
"01/06/2020 00:23:58";"69,97"
"01/06/2020 00:26:56";"70,25"
"01/06/2020 00:26:59";"70,24"
"01/06/2020 00:29:53";"70,61"
"01/06/2020 00:29:59";"70,54"
"01/06/2020 00:32:47";"70,92"
"01/06/2020 00:32:59";"70,95"
"01/06/2020 00:35:47";"71,5"
"01/06/2020 00:36:02";"71,47"
"01/06/2020 00:38:38";"71,63"
"01/06/2020 00:39:02";"71,67"
"01/06/2020 00:41:59";"72,22"
"01/06/2020 00:42:14";"72,24"
"01/06/2020 00:45:08";"72,84"
"01/06/2020 00:45:14";"72,88"
"01/06/2020 00:48:09";"73,14"
"01/06/2020 00:48:27";"73,13"
"01/06/2020 00:51:24";"72,63"
"01/06/2020 00:51:27";"72,61"
"01/06/2020 00:54:24";"72"
"01/06/2020 00:54:34";"71,99"
"01/06/2020 00:57:33";"72,08"
"01/06/2020 00:57:37";"72,07"
"01/06/2020 01:00:25";"72,17"
"01/06/2020 01:00:37";"72,23"
"01/06/2020 01:03:31";"71,92"
"01/06/2020 01:03:40";"71,96"
"01/06/2020 01:06:34";"71,96"
"01/06/2020 01:06:55";"72"
"01/06/2020 01:09:49";"72,06"
"01/06/2020 01:09:55";"72,09"
"01/06/2020 01:12:41";"72,23"
"01/06/2020 01:12:56";"72,25"
"01/06/2020 01:15:47";"72,52"
"01/06/2020 01:15:56";"72,53"
"01/06/2020 01:18:56";"72,73"
"01/06/2020 01:18:59";"72,74"
"01/06/2020 01:21:56";"72,69"
"01/06/2020 01:22:17";"72,67"
"01/06/2020 01:25:15";"72,15"
"01/06/2020 01:25:24";"72,11"
"01/06/2020 01:28:15";"71,74"
"01/06/2020 01:28:27";"71,72"
"01/06/2020 01:31:15";"71,47"
"01/06/2020 01:31:36";"71,52"
"01/06/2020 01:34:33";"71,54"
"01/06/2020 01:34:48";"71,55"
"01/06/2020 01:37:28";"71,81"
"01/06/2020 01:38:07";"71,83"
"01/06/2020 01:41:07";"72,04"
"01/06/2020 01:41:10";"72,05"
"01/06/2020 01:44:07";"72,55"
"01/06/2020 01:44:13";"72,57"
"01/06/2020 01:47:08";"73,23"
"01/06/2020 01:47:14";"73,25"
"01/06/2020 01:50:11";"73,82"
"01/06/2020 01:50:14";"73,83"
"01/06/2020 01:53:11";"73,91"
"01/06/2020 01:53:14";"73,88"
"01/06/2020 01:56:12";"74,15"
"01/06/2020 01:56:15";"74,18"
"01/06/2020 01:59:06";"74,63"
"01/06/2020 01:59:15";"74,66"
"01/06/2020 02:02:06";"74,91"
"01/06/2020 02:02:18";"74,95"
"01/06/2020 02:04:51";"74,9"
"01/06/2020 02:05:18";"74,89"
"01/06/2020 02:08:13";"75,06"
"01/06/2020 02:08:19";"75,11"
"01/06/2020 02:11:07";"75,13"
"01/06/2020 02:11:19";"75,16"
"01/06/2020 02:14:16";"74,79"
"01/06/2020 02:14:22";"74,75"
"01/06/2020 02:17:19";"74,33"
"01/06/2020 02:17:28";"74,34"
"01/06/2020 02:20:28";"74,29"
"01/06/2020 02:20:31";"74,31"
"01/06/2020 02:23:16";"74,53"
"01/06/2020 02:23:34";"74,52"
"01/06/2020 02:26:28";"74,77"
"01/06/2020 02:26:43";"74,78"
"01/06/2020 02:29:41";"74,71"
