Fecha,Numero de Inciso,Inciso,Escalafon,Cantidad de vinculos
2023-12-31,1,Poder Legislativo,A,95
2023-12-31,1,Poder Legislativo,B,21
2023-12-31,1,Poder Legislativo,C,351
2023-12-31,1,Poder Legislativo,D,163
2023-12-31,1,Poder Legislativo,E,21
2023-12-31,1,Poder Legislativo,F,144
2023-12-31,1,Poder Legislativo,G,0
2023-12-31,1,Poder Legislativo,H,0
2023-12-31,1,Poder Legislativo,J,3
2023-12-31,1,Poder Legislativo,K,0
2023-12-31,1,Poder Legislativo,L,0
2023-12-31,1,Poder Legislativo,M,0
2023-12-31,1,Poder Legislativo,N,0
2023-12-31,1,Poder Legislativo,P,136
2023-12-31,1,Poder Legislativo,Q,12
2023-12-31,1,Poder Legislativo,R,68
2023-12-31,1,Poder Legislativo,S,0
2023-12-31,1,Poder Legislativo,OTROS,97
2023-12-31,2,Presidencia de la República,A,290
2023-12-31,2,Presidencia de la República,B,89
2023-12-31,2,Presidencia de la República,C,275
2023-12-31,2,Presidencia de la República,D,238
2023-12-31,2,Presidencia de la República,E,62
2023-12-31,2,Presidencia de la República,F,106
2023-12-31,2,Presidencia de la República,G,0
2023-12-31,2,Presidencia de la República,H,0
2023-12-31,2,Presidencia de la República,J,364
2023-12-31,2,Presidencia de la República,K,0
2023-12-31,2,Presidencia de la República,L,0
2023-12-31,2,Presidencia de la República,M,0
2023-12-31,2,Presidencia de la República,N,0
2023-12-31,2,Presidencia de la República,P,4
2023-12-31,2,Presidencia de la República,Q,26
2023-12-31,2,Presidencia de la República,R,0
2023-12-31,2,Presidencia de la República,S,0
2023-12-31,2,Presidencia de la República,OTROS,46
2023-12-31,3,Ministerio de Defensa Nacional,A,339
2023-12-31,3,Ministerio de Defensa Nacional,B,89
2023-12-31,3,Ministerio de Defensa Nacional,C,289
2023-12-31,3,Ministerio de Defensa Nacional,D,200
2023-12-31,3,Ministerio de Defensa Nacional,E,170
2023-12-31,3,Ministerio de Defensa Nacional,F,56
2023-12-31,3,Ministerio de Defensa Nacional,G,0
2023-12-31,3,Ministerio de Defensa Nacional,H,0
2023-12-31,3,Ministerio de Defensa Nacional,J,0
2023-12-31,3,Ministerio de Defensa Nacional,K,26722
2023-12-31,3,Ministerio de Defensa Nacional,L,0
2023-12-31,3,Ministerio de Defensa Nacional,M,0
2023-12-31,3,Ministerio de Defensa Nacional,N,0
2023-12-31,3,Ministerio de Defensa Nacional,P,2
2023-12-31,3,Ministerio de Defensa Nacional,Q,12
2023-12-31,3,Ministerio de Defensa Nacional,R,0
2023-12-31,3,Ministerio de Defensa Nacional,S,0
2023-12-31,3,Ministerio de Defensa Nacional,OTROS,44
2023-12-31,4,Ministerio del Interior,A,186
2023-12-31,4,Ministerio del Interior,B,45
2023-12-31,4,Ministerio del Interior,C,90
2023-12-31,4,Ministerio del Interior,D,0
2023-12-31,4,Ministerio del Interior,E,2
2023-12-31,4,Ministerio del Interior,F,0
2023-12-31,4,Ministerio del Interior,G,0
2023-12-31,4,Ministerio del Interior,H,0
2023-12-31,4,Ministerio del Interior,J,0
2023-12-31,4,Ministerio del Interior,K,0
2023-12-31,4,Ministerio del Interior,L,30977
2023-12-31,4,Ministerio del Interior,M,0
2023-12-31,4,Ministerio del Interior,N,0
2023-12-31,4,Ministerio del Interior,P,20
2023-12-31,4,Ministerio del Interior,Q,15
2023-12-31,4,Ministerio del Interior,R,0
2023-12-31,4,Ministerio del Interior,S,1206
2023-12-31,4,Ministerio del Interior,OTROS,201
2023-12-31,5,Min. de Economía y Finanzas,A,1140
2023-12-31,5,Min. de Economía y Finanzas,B,164
2023-12-31,5,Min. de Economía y Finanzas,C,868
2023-12-31,5,Min. de Economía y Finanzas,D,530
2023-12-31,5,Min. de Economía y Finanzas,E,32
2023-12-31,5,Min. de Economía y Finanzas,F,27
2023-12-31,5,Min. de Economía y Finanzas,G,0
2023-12-31,5,Min. de Economía y Finanzas,H,0
2023-12-31,5,Min. de Economía y Finanzas,J,0
2023-12-31,5,Min. de Economía y Finanzas,K,0
2023-12-31,5,Min. de Economía y Finanzas,L,0
2023-12-31,5,Min. de Economía y Finanzas,M,0
2023-12-31,5,Min. de Economía y Finanzas,N,0
2023-12-31,5,Min. de Economía y Finanzas,P,2
2023-12-31,5,Min. de Economía y Finanzas,Q,12
2023-12-31,5,Min. de Economía y Finanzas,R,20
2023-12-31,5,Min. de Economía y Finanzas,S,0
2023-12-31,5,Min. de Economía y Finanzas,OTROS,749
2023-12-31,6,Min. de Relaciones Exteriores,A,41
2023-12-31,6,Min. de Relaciones Exteriores,B,16
2023-12-31,6,Min. de Relaciones Exteriores,C,98
2023-12-31,6,Min. de Relaciones Exteriores,D,28
2023-12-31,6,Min. de Relaciones Exteriores,E,6
2023-12-31,6,Min. de Relaciones Exteriores,F,4
2023-12-31,6,Min. de Relaciones Exteriores,G,0
2023-12-31,6,Min. de Relaciones Exteriores,H,0
2023-12-31,6,Min. de Relaciones Exteriores,J,0
2023-12-31,6,Min. de Relaciones Exteriores,K,0
2023-12-31,6,Min. de Relaciones Exteriores,L,0
2023-12-31,6,Min. de Relaciones Exteriores,M,344
2023-12-31,6,Min. de Relaciones Exteriores,N,0
2023-12-31,6,Min. de Relaciones Exteriores,P,2
2023-12-31,6,Min. de Relaciones Exteriores,Q,1
2023-12-31,6,Min. de Relaciones Exteriores,R,0
2023-12-31,6,Min. de Relaciones Exteriores,S,0
2023-12-31,6,Min. de Relaciones Exteriores,OTROS,0
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",A,600
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",B,146
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",C,254
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",D,306
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",E,31
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",F,42
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",G,0
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",H,0
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",J,0
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",K,0
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",L,0
2023-12-31,7,"Min. de Ganadería, Agric. y Pesca",M,0
