FechaHora;Valor
"01/06/2023 00:01:06";"10,31"
"01/06/2023 00:03:02";"10,38"
"01/06/2023 00:04:02";"10,31"
"01/06/2023 00:08:07";"10,44"
"01/06/2023 00:09:07";"10,38"
"01/06/2023 00:11:09";"10,44"
"01/06/2023 00:12:09";"10,38"
"01/06/2023 00:13:07";"10,31"
"01/06/2023 00:14:13";"10,44"
"01/06/2023 00:15:11";"10,31"
"01/06/2023 00:18:09";"10,38"
"01/06/2023 00:19:10";"10,31"
"01/06/2023 00:22:15";"10,38"
"01/06/2023 00:24:12";"10,31"
"01/06/2023 00:26:14";"10,38"
"01/06/2023 00:29:20";"10,25"
"01/06/2023 00:30:18";"10,31"
"01/06/2023 00:32:28";"10,38"
"01/06/2023 00:34:23";"10,38"
"01/06/2023 00:35:25";"10,31"
"01/06/2023 00:36:26";"10,38"
"01/06/2023 00:38:34";"10,38"
"01/06/2023 00:40:29";"10,38"
"01/06/2023 00:44:34";"10,44"
"01/06/2023 00:45:29";"10,31"
"01/06/2023 00:46:35";"10,38"
"01/06/2023 00:48:35";"10,44"
"01/06/2023 00:49:37";"10,38"
"01/06/2023 00:50:38";"10,31"
"01/06/2023 00:51:37";"10,38"
"01/06/2023 00:52:37";"10,44"
"01/06/2023 00:54:39";"10,38"
"01/06/2023 00:57:43";"10,44"
"01/06/2023 00:59:47";"10,38"
"01/06/2023 01:03:51";"10,25"
"01/06/2023 01:04:51";"10,44"
"01/06/2023 01:07:52";"10,38"
"01/06/2023 01:11:54";"10,31"
"01/06/2023 01:14:00";"10,44"
"01/06/2023 01:18:57";"10,44"
"01/06/2023 01:19:59";"10,31"
"01/06/2023 01:22:04";"10,44"
"01/06/2023 01:23:01";"10,31"
"01/06/2023 01:24:01";"10,38"
"01/06/2023 01:26:00";"10,38"
"01/06/2023 01:27:59";"10,31"
"01/06/2023 01:29:02";"10,19"
"01/06/2023 01:30:03";"10,38"
"01/06/2023 01:32:06";"10,38"
"01/06/2023 01:33:06";"10,31"
"01/06/2023 01:35:06";"10,38"
"01/06/2023 01:37:06";"10,31"
"01/06/2023 01:38:06";"10,25"
"01/06/2023 01:41:10";"10,25"
"01/06/2023 01:43:05";"10,31"
"01/06/2023 01:46:07";"10,25"
"01/06/2023 01:48:05";"10,25"
"01/06/2023 01:49:09";"10,31"
"01/06/2023 01:51:13";"10,19"
"01/06/2023 01:54:16";"10,31"
"01/06/2023 01:55:20";"10,38"
"01/06/2023 01:57:13";"10,31"
"01/06/2023 01:58:14";"10,25"
"01/06/2023 01:59:17";"10,38"
"01/06/2023 02:02:18";"10,31"
"01/06/2023 02:03:22";"10,38"
"01/06/2023 02:04:26";"10,31"
"01/06/2023 02:06:23";"10,38"
"01/06/2023 02:07:27";"10,31"
"01/06/2023 02:08:27";"10,38"
"01/06/2023 02:12:34";"10,44"
"01/06/2023 02:15:33";"10,44"
"01/06/2023 02:17:33";"10,38"
"01/06/2023 02:18:37";"10,31"
