Periodo,Destinos internacionales,EMS,Encomiendas,Cartas y Documentos
2022-05-20,Afganistán,SI,SI,SI
2022-05-20,Albania,SI,SI,SI
2022-05-20,Alemania,SI,SI,SI
2022-05-20,America Samoa,SI,SI,SI
2022-05-20,Andorra,SI,SI,SI
2022-05-20,Arabia Saudita,SI,SI,SI
2022-05-20,Argelia,SI,SI,SI
2022-05-20,Argentina,SI,SI,SI
2022-05-20,Armenia,SI,SI,SI
2022-05-20,Australia,SI,SI,SI
2022-05-20,Austria,SI,SI,SI
2022-05-20,Azerbaidjan,SI,SI,SI
2022-05-20,Bahamas,NO,SI,SI
2022-05-20,Baharain,SI,SI,SI
2022-05-20,Bangladesh,SI,SI,SI
2022-05-20,Belarús,SI,SI,SI
2022-05-20,Belgica,SI,SI,SI
2022-05-20,Benin,SI,SI,SI
2022-05-20,Bhutan,SI,SI,SI
2022-05-20,Bolivia,SI,SI,SI
2022-05-20,Bosnia,SI,SI,SI
2022-05-20,Botswana,SI,SI,SI
2022-05-20,Brasil,SI,SI,SI
2022-05-20,Brunei,SI,SI,SI
2022-05-20,Bulgaria,SI,SI,SI
2022-05-20,Burkina Faso,NO,SI,SI
2022-05-20,Cabo Verde,SI,SI,SI
2022-05-20,Camboya,NO,SI,SI
2022-05-20,Canada,SI,SI,SI
2022-05-20,Checa Rep,SI,SI,SI
2022-05-20,Chile,SI,SI,SI
2022-05-20,China,SI,SI,SI
2022-05-20,Colombia,SI,SI,SI
2022-05-20,Cook Islands (The),NO,SI,SI
2022-05-20,Corea del Norte,NO,SI,SI
2022-05-20,Corea del Sur,NO,SI,SI
2022-05-20,Costa Rica,SI,SI,SI
2022-05-20,Croacia,SI,SI,SI
2022-05-20,Dinamarca,SI,SI,SI
2022-05-20,Djibouti,SI,SI,SI
2022-05-20,Egipto,SI,SI,SI
2022-05-20,Emiratos Arabes,SI,SI,SI
2022-05-20,Eritrea,NO,SI,SI
2022-05-20,Eslovaquia,SI,SI,SI
2022-05-20,Eslovenia,SI,SI,SI
2022-05-20,España,SI,SI,SI
2022-05-20,Estados Unidos,SI,SI,SI
2022-05-20,Estonia,SI,SI,SI
2022-05-20,Etiopia,SI,SI,SI
2022-05-20,Fiji,SI,SI,SI
2022-05-20,Filipinas,NO,SI,SI
2022-05-20,Finlandia,SI,SI,SI
2022-05-20,Francia,SI,SI,SI
2022-05-20,Georgia,SI,SI,SI
2022-05-20,Gibraltar,SI,SI,SI
2022-05-20,Gran Bretaña,SI,SI,SI
2022-05-20,Grecia,SI,SI,SI
2022-05-20,Guadalupe,NO,SI,SI
2022-05-20,Guam,NO,SI,SI
2022-05-20,Guatemala,SI,SI,SI
2022-05-20,Guyana Francesa,NO,SI,SI
2022-05-20,Holanda,SI,SI,SI
2022-05-20,Hong Kong,SI,SI,SI
2022-05-20,Hungría,SI,SI,SI
2022-05-20,India,SI,SI,SI
2022-05-20,Indonesia,SI,SI,SI
2022-05-20,Irak,NO,SI,SI
2022-05-20,Iran,SI,SI,SI
2022-05-20,Irlanda,SI,SI,SI
2022-05-20,Isla Maldivas,SI,SI,SI
2022-05-20,Isla Martinica,NO,SI,SI
2022-05-20,Islandia,SI,SI,SI
2022-05-20,Islas Salomón,SI,SI,SI
2022-05-20,Israel,SI,SI,SI
2022-05-20,Italia,SI,SI,SI
2022-05-20,Japón,SI,SI,SI
2022-05-20,Jordania,SI,SI,SI
2022-05-20,Kazakhstan,SI,SI,SI
2022-05-20,Kiribati,SI,SI,SI
2022-05-20,Kosovo,NO,SI,SI
2022-05-20,Kuwait,SI,SI,SI
2022-05-20,Kyrgyzstan,SI,SI,SI
2022-05-20,Laos,NO,SI,SI
2022-05-20,Lesotho,NO,SI,SI
2022-05-20,Letonia,SI,SI,SI
2022-05-20,Libano,SI,SI,SI
2022-05-20,Liberia,SI,SI,SI
2022-05-20,Liechenstein,NO,SI,SI
2022-05-20,Lituania,SI,SI,SI
2022-05-20,LuNOemburgo,SI,SI,SI
2022-05-20,Macao,NO,SI,SI
2022-05-20,Macedonia Rep,SI,SI,SI
2022-05-20,Malasia,NO,SI,SI
2022-05-20,Marruecos,SI,SI,SI
2022-05-20,Mayotte,NO,SI,SI
2022-05-20,MéNOico,SI,SI,SI
2022-05-20,Moldovia,SI,SI,SI
2022-05-20,Monaco,NO,SI,SI
2022-05-20,Mongolia,SI,SI,SI
2022-05-20,Montenegro,SI,SI,SI
2022-05-20,Mozambique,NO,SI,SI
2022-05-20,Myanmar,NO,SI,SI
2022-05-20,Namibia,NO,SI,SI
2022-05-20,Nauru,SI,SI,SI
2022-05-20,Nepal,NO,SI,SI
2022-05-20,Niue,NO,SI,SI
2022-05-20,Noruega,SI,SI,SI
2022-05-20,Nueva Caledonia,SI,SI,SI
2022-05-20,Nueva Guinea-Papua,SI,SI,SI
2022-05-20,Nueva Zelanda,SI,SI,SI
2022-05-20,Oman,NO,SI,SI
2022-05-20,Pakistan,NO,SI,SI
2022-05-20,Panamá,SI,SI,SI
2022-05-20,Paraguay,SI,SI,SI
2022-05-20,Perú,SI,SI,SI
2022-05-20,Polinesia Francesa,SI,SI,SI
2022-05-20,Polonia,SI,SI,SI
2022-05-20,Portugal,SI,SI,SI
2022-05-20,Puerto Rico,SI,SI,SI
2022-05-20,Qatar,SI,SI,SI
2022-05-20,Reunion,NO,SI,SI
2022-05-20,Rumania,SI,SI,SI
2022-05-20,Rusia,SI,SI,SI
2022-05-20,Samoa Americana,SI,SI,SI
2022-05-20,Samoa Occidental,NO,SI,SI
